學校代碼,學校名稱,科系代碼,科系名稱,學生來源所在地,等級別,男生,女生,縣市名稱,體系別
0023,國立雲林科技大學,480109,資訊管理系,廣東,C 二技,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,520905,環境與安全衛生工程系,福建,C 二技,0,1,09 雲林縣,2 技職
0024,國立屏東科技大學,580204,景觀暨遊憩管理研究所,北京,M 碩士,1,0,13 屏東縣,2 技職
0024,國立屏東科技大學,620504,農企業管理系,遼寧,M 碩士,0,1,13 屏東縣,2 技職
0025,國立臺北科技大學,230213,互動設計系,北京,M 碩士,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,230213,互動設計系,江蘇,M 碩士,0,2,30 臺北市,2 技職
0025,國立臺北科技大學,520101,電機工程系,江蘇,M 碩士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,520103,電子工程系,廣東,C 二技,5,0,30 臺北市,2 技職
0025,國立臺北科技大學,520201,機械工程系精密設計組,福建,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,520301,土木工程系,福建,C 二技,6,1,30 臺北市,2 技職
0025,國立臺北科技大學,520301,土木工程系,廣東,C 二技,1,1,30 臺北市,2 技職
0026,國立高雄第一科技大學,340601,風險管理與保險系,廣東,C 二技,2,0,12 高雄市,2 技職
0026,國立高雄第一科技大學,520130,電腦與通訊工程系,廣東,C 二技,1,0,12 高雄市,2 技職
0028,國立臺北藝術大學,211001,藝術行政與管理研究所,福建,M 碩士,0,1,30 臺北市,1 一般
0029,國立臺灣藝術大學,210104,書畫藝術學系,北京,D 博士,1,0,01 新北市,1 一般
0029,國立臺灣藝術大學,320301,廣播電視學系,福建,M 碩士,1,0,01 新北市,1 一般
0031,國立宜蘭大學,520901,環境工程學系,福建,M 碩士,0,1,02 宜蘭縣,1 一般
0034,國立高雄海洋科技大學,840107,航運技術系,廣東,C 二技,0,1,50 高雄市,2 技職
0035,國立臺南藝術大學,210406,民族音樂學研究所,福建,M 碩士,1,0,11 臺南市,1 一般
0036,國立臺南大學,420302,生物科技學系,浙江,M 碩士,1,0,21 臺南市,1 一般
0038,國立清華大學南大校區(原：國立新竹教育大學),140401,幼兒教育學系,江蘇,M 碩士,0,1,18 新竹市,3 師範
0042,國立澎湖科技大學,220303,應用外語系,江蘇,B 學士,0,1,16 澎湖縣,2 技職
0042,國立澎湖科技大學,840106,航運管理系,上海,B 學士,1,0,16 澎湖縣,2 技職
0044,國立體育大學,810501,運動保健學系,江蘇,M 碩士,1,0,03 桃園市,1 一般
0047,國立高雄餐旅大學,810101,旅館管理系,福建,C 二技,1,0,50 高雄市,2 技職
0048,國立金門大學,220204,華語文學系,福建,B 學士,0,1,71 金門縣,1 一般
0048,國立金門大學,220312,應用英語學系,福建,B 學士,1,1,71 金門縣,1 一般
0048,國立金門大學,220312,應用英語學系,廣東,B 學士,0,1,71 金門縣,1 一般
0048,國立金門大學,310901,國際暨大陸事務學系,福建,B 學士,2,0,71 金門縣,1 一般
0048,國立金門大學,310901,國際暨大陸事務學系,廣東,B 學士,0,1,71 金門縣,1 一般
0048,國立金門大學,340301,企業管理學系,福建,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,520103,電子工程學系,浙江,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,520325,土木與工程管理學系,江蘇,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,520325,土木與工程管理學系,福建,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,620601,食品科學系,江蘇,B 學士,0,1,71 金門縣,1 一般
0051,國立臺北商業大學,340301,企業管理系,廣東,C 二技,0,2,30 臺北市,2 技職
0052,國立屏東大學,220201,中國語文學系,浙江,M 碩士,1,0,13 屏東縣,1 一般
1001,東海大學,210101,美術學系,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,210401,音樂學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,220201,中國文學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,220201,中國文學系,福建,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,220301,外國語文學系,上海,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,220301,外國語文學系,福建,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,310101,經濟學系一般經濟組,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,310201,政治學系國際關係組,北京,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,310301,社會學系,江蘇,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,310301,社會學系,福建,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,310804,行政管理暨政策學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,340201,會計學系,福建,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,340301,企業管理學系,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,340408,國際經營與貿易學系,福建,B 學士,0,2,19 臺中市,1 一般
1001,東海大學,340408,國際經營與貿易學系,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,380101,法律學系,上海,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,380101,法律學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,380101,法律學系,福建,M 碩士,1,0,19 臺中市,1 一般
1001,東海大學,380101,法律學系,福建,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,440101,化學系化學生物組,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,480109,資訊管理學系,浙江,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,520114,資訊工程學系軟體工程組,北京,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,520114,資訊工程學系軟體工程組,浙江,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,520602,工業工程與經營資訊學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,520602,工業工程與經營資訊學系,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,520904,環境科學與工程學系,浙江,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,580101,建築學系,浙江,M 碩士,1,0,19 臺中市,1 一般
1001,東海大學,580203,景觀學系,北京,M 碩士,0,1,19 臺中市,1 一般
1001,東海大學,580203,景觀學系,北京,B 學士,1,1,19 臺中市,1 一般
1001,東海大學,580203,景觀學系,湖北,M 碩士,0,1,19 臺中市,1 一般
1001,東海大學,580203,景觀學系,福建,M 碩士,1,0,19 臺中市,1 一般
1001,東海大學,580203,景觀學系,福建,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,620202,畜產與生物科技學系,浙江,B 學士,1,0,19 臺中市,1 一般
1002,輔仁大學,210101,應用美術學系,北京,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,210101,應用美術學系,廣東,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,210401,音樂學系,北京,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,220201,中國文學系,上海,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,220201,中國文學系,北京,D 博士,0,1,01 新北市,1 一般
1002,輔仁大學,220201,中國文學系,北京,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,220201,中國文學系,廣東,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,220307,英國語文學系,上海,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,220307,英國語文學系,北京,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,220314,法國語文學系,浙江,B 學士,1,1,01 新北市,1 一般
1002,輔仁大學,220314,法國語文學系,福建,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,220316,德語語文學系,北京,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,220316,德語語文學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,220316,德語語文學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,220318,西班牙語文學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,220325,義大利語文學系,北京,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,220901,歷史學系,北京,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,310101,經濟學系,北京,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,310101,經濟學系,北京,B 學士,1,1,01 新北市,1 一般
1002,輔仁大學,310101,經濟學系,湖北,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,310301,社會學系,江蘇,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,310501,心理學系,江蘇,B 學士,0,2,01 新北市,1 一般
1002,輔仁大學,310501,心理學系,浙江,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,310501,心理學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,310501,心理學系,廣東,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,310501,心理學系,遼寧,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,310505,臨床心理學系,上海,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,320101,大眾傳播學研究所,江蘇,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,320101,大眾傳播學研究所,浙江,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,320101,大眾傳播學研究所,湖北,M 碩士,0,2,01 新北市,1 一般
1002,輔仁大學,320202,新聞傳播學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,320202,新聞傳播學系,廣東,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,320302,影像傳播學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,320302,影像傳播學系,廣東,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,320501,博物館學研究所,上海,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,320801,廣告傳播學系,北京,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,340201,會計學系,北京,M 碩士,0,2,01 新北市,1 一般
1002,輔仁大學,340201,會計學系,廣東,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,340201,會計學系,遼寧,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,340301,企業管理學系管理學碩士班,福建,M 碩士,1,1,01 新北市,1 一般
1002,輔仁大學,340301,企業管理學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,340301,企業管理學系管理學碩士班,廣東,M 碩士,1,1,01 新北市,1 一般
1002,輔仁大學,340522,金融與國際企業學系,上海,B 學士,0,2,01 新北市,1 一般
1002,輔仁大學,340522,金融與國際企業學系,北京,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,340522,金融與國際企業學系金融碩士班,江蘇,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,340522,金融與國際企業學系金融碩士班,浙江,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,340522,金融與國際企業學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,340522,金融與國際企業學系金融碩士班,福建,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,340522,金融與國際企業學系,福建,B 學士,1,1,01 新北市,1 一般
1002,輔仁大學,340522,金融與國際企業學系,廣東,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,380101,法律學系,江蘇,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,380101,法律學系,遼寧,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,420103,生命科學系,上海,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,520114,資訊工程學系,上海,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,580201,景觀設計學系,江蘇,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,720201,公共衛生學系,浙江,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,720507,營養科學系,北京,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,720507,營養科學系,江蘇,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,760301,社會工作學系,北京,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,760301,社會工作學系,江蘇,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,760403,兒童與家庭學系,北京,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,760403,兒童與家庭學系,北京,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,810702,織品服裝學系織品服飾行銷組,北京,B 學士,0,1,01 新北市,1 一般
1003,東吳大學,340301,企業管理學系,上海,M 碩士,1,0,30 臺北市,1 一般
1003,東吳大學,380101,法律學系,上海,M 碩士,1,0,30 臺北市,1 一般
1003,東吳大學,480109,資訊管理學系,福建,M 碩士,1,0,30 臺北市,1 一般
1004,中原大學,140601,特殊教育學系,福建,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,220304,應用外國語文學系,廣東,B 學士,0,2,03 桃園市,1 一般
1004,中原大學,230302,商業設計學系,廣東,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,230401,室內設計學系,浙江,M 碩士,0,1,03 桃園市,1 一般
1004,中原大學,310501,心理學系,廣東,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,340201,會計學系,浙江,B 學士,2,2,03 桃園市,1 一般
1004,中原大學,340301,企業管理學系,北京,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,340301,企業管理學系,浙江,B 學士,1,1,03 桃園市,1 一般
1004,中原大學,340301,企業管理學系,福建,M 碩士,0,1,03 桃園市,1 一般
1004,中原大學,340301,企業管理學系,福建,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,340301,企業管理學系,廣東,B 學士,0,2,03 桃園市,1 一般
1004,中原大學,340408,國際經營與貿易學系,江蘇,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,340408,國際經營與貿易學系,廣東,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,340501,財務金融學系,上海,B 學士,1,2,03 桃園市,1 一般
1004,中原大學,340501,財務金融學系,北京,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,340501,財務金融學系,浙江,B 學士,3,0,03 桃園市,1 一般
1004,中原大學,340501,財務金融學系,福建,B 學士,2,0,03 桃園市,1 一般
1004,中原大學,340501,財務金融學系,廣東,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,420302,生物科技學系,上海,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,440101,化學系材料化學組,福建,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,440301,物理學系光電與材料科學組,福建,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,460102,應用數學系,廣東,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,480109,資訊管理學系,浙江,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,520101,電機工程學系,北京,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,520101,電機工程學系,廣東,B 學士,2,0,03 桃園市,1 一般
1004,中原大學,520103,電子工程學系,浙江,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,520114,資訊工程學系,北京,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,520114,資訊工程學系,浙江,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,520114,資訊工程學系,廣東,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,520201,機械工程學系,浙江,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,520201,機械工程學系,福建,B 學士,3,0,03 桃園市,1 一般
1004,中原大學,520201,機械工程學系,廣東,B 學士,1,1,03 桃園市,1 一般
1004,中原大學,520301,土木工程學系,浙江,B 學士,5,0,03 桃園市,1 一般
1004,中原大學,520301,土木工程學系,廣東,B 學士,2,0,03 桃園市,1 一般
1004,中原大學,520901,環境工程學系,浙江,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,520901,環境工程學系,廣東,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,580101,建築學系,福建,B 學士,2,0,03 桃園市,1 一般
1004,中原大學,580101,建築學系,廣東,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,580203,景觀學系,福建,M 碩士,1,0,03 桃園市,1 一般
1005,淡江大學,220320,日本語文學系,上海,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,220320,日本語文學系,江蘇,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,220320,日本語文學系,浙江,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,310101,經濟學系,浙江,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,310101,經濟學系,福建,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,310104,產業經濟學系,浙江,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,320101,大眾傳播學系,北京,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,320601,資訊與圖書館學系,福建,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,340501,財務金融學系,福建,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,340501,財務金融學系,廣東,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,520114,資訊工程學系,江蘇,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,520114,資訊工程學系,廣東,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,580101,建築學系,江蘇,M 碩士,0,1,01 新北市,1 一般
1005,淡江大學,580101,建築學系,浙江,M 碩士,1,0,01 新北市,1 一般
1006,中國文化大學,210101,美術學系,北京,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,210101,美術學系,浙江,B 學士,1,1,30 臺北市,1 一般
1006,中國文化大學,210101,美術學系,廣東,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,210401,音樂學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,210401,音樂學系,廣東,B 學士,1,1,30 臺北市,1 一般
1006,中國文化大學,210501,戲劇學系,北京,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,220201,中國文學系文藝創作組,北京,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,220201,中國文學系中國文學組,北京,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,220201,中國文學系,浙江,M 碩士,1,0,30 臺北市,1 一般
1006,中國文化大學,220201,中國文學系中國文學組,浙江,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,220201,中國文學系文藝創作組,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,220201,中國文學系中國文學組,廣東,B 學士,2,1,30 臺北市,1 一般
1006,中國文化大學,220307,英國語文學系,廣東,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,220324,韓國語文學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,220901,史學系,上海,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,220901,史學系,廣東,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,221101,哲學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,310101,經濟學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,310504,心理輔導學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
1006,中國文化大學,310504,心理輔導學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,310504,心理輔導學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,310504,心理輔導學系,廣東,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,311003,勞工關係學系人力資源組,廣東,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,320101,大眾傳播學系,浙江,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,320201,新聞學系,北京,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,320201,新聞學系,江蘇,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,320201,新聞學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,320201,新聞學系,廣東,B 學士,1,1,30 臺北市,1 一般
1006,中國文化大學,320802,廣告學系,北京,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,320802,廣告學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,340201,會計學系,浙江,M 碩士,0,1,30 臺北市,1 一般
1006,中國文化大學,340307,國際企業管理學系,浙江,B 學士,1,2,30 臺北市,1 一般
1006,中國文化大學,340307,國際企業管理學系,廣東,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,340401,國際貿易學系,江蘇,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,340401,國際貿易學系,廣東,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,340501,財務金融學系財務金融組,浙江,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,340501,財務金融學系財務金融組,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,380101,法律學系財經法律組,福建,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,380101,法律學系財經法律組,廣東,B 學士,2,0,30 臺北市,1 一般
1006,中國文化大學,460102,應用數學系,北京,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,520201,機械工程學系,廣東,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,580108,建築及都市設計學系,江蘇,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,580203,景觀學系,浙江,B 學士,2,0,30 臺北市,1 一般
1006,中國文化大學,580203,景觀學系,福建,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,620203,動物科學系,上海,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,810202,觀光事業學系,福建,B 學士,1,2,30 臺北市,1 一般
1006,中國文化大學,810202,觀光事業學系,廣東,B 學士,0,1,30 臺北市,1 一般
1007,逢甲大學,220301,外國語文學系,浙江,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,310101,經濟學系,福建,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,340201,會計學系,浙江,B 學士,2,0,19 臺中市,1 一般
1007,逢甲大學,340201,會計學系,福建,B 學士,1,2,19 臺中市,1 一般
1007,逢甲大學,340201,會計學系,廣東,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,340301,企業管理學系,浙江,B 學士,1,1,19 臺中市,1 一般
1007,逢甲大學,340301,企業管理學系,福建,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,340307,國際企業管理學士學位學程(英語專班),福建,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,340307,國際企業管理學士學位學程(英語專班),廣東,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,340408,國際經營與貿易學系,上海,B 學士,2,0,19 臺中市,1 一般
1007,逢甲大學,340408,國際經營與貿易學系,北京,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,340408,國際經營與貿易學系,浙江,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,340408,國際經營與貿易學系,廣東,B 學士,1,1,19 臺中市,1 一般
1007,逢甲大學,340501,財務金融學系,浙江,B 學士,4,4,19 臺中市,1 一般
1007,逢甲大學,340501,財務金融學系,福建,B 學士,2,2,19 臺中市,1 一般
1007,逢甲大學,340501,財務金融學系,廣東,B 學士,3,0,19 臺中市,1 一般
1007,逢甲大學,340601,風險管理與保險學系,上海,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,340601,風險管理與保險學系,福建,B 學士,1,1,19 臺中市,1 一般
1007,逢甲大學,460201,統計學系,浙江,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,520101,電機工程學系,福建,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,520103,電子工程學系,廣東,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,520105,光電學系,福建,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,520114,資訊工程學系,浙江,B 學士,2,0,19 臺中市,1 一般
1007,逢甲大學,520114,資訊工程學系,福建,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,520126,通訊工程學系,江蘇,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,520126,通訊工程學系,廣東,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,520154,自動控制工程學系,福建,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,520220,機械與電腦輔助工程學系,北京,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,520220,機械與電腦輔助工程學系,浙江,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,520301,土木工程學系,浙江,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,520301,土木工程學系,福建,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,520301,土木工程學系,廣東,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,520903,環境工程與科學學系,江蘇,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,520903,環境工程與科學學系,浙江,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,520903,環境工程與科學學系,廣東,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,521004,水利工程與資源保育學系,浙江,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,521004,水利工程與資源保育學系,廣東,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,580101,建築學系,浙江,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,580308,都市計畫與空間資訊學系都市計畫組,上海,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,580308,都市計畫與空間資訊學系空間資訊組,福建,B 學士,1,0,19 臺中市,1 一般
1008,靜宜大學,220201,中國文學系,浙江,B 學士,1,0,06 臺中市,1 一般
1008,靜宜大學,220201,中國文學系,廣東,B 學士,1,0,06 臺中市,1 一般
1008,靜宜大學,220307,英國語文學系,廣東,B 學士,0,1,06 臺中市,1 一般
1008,靜宜大學,220318,西班牙語文學系,廣東,B 學士,1,0,06 臺中市,1 一般
1008,靜宜大學,220320,日本語文學系,上海,B 學士,0,1,06 臺中市,1 一般
1008,靜宜大學,320101,大眾傳播學系,浙江,B 學士,0,2,06 臺中市,1 一般
1008,靜宜大學,340201,會計學系,上海,B 學士,0,1,06 臺中市,1 一般
1008,靜宜大學,340201,會計學系,北京,B 學士,0,1,06 臺中市,1 一般
1008,靜宜大學,340201,會計學系,福建,B 學士,0,1,06 臺中市,1 一般
1008,靜宜大學,340301,企業管理學系,廣東,B 學士,0,1,06 臺中市,1 一般
1008,靜宜大學,340307,國際企業學系,浙江,B 學士,0,1,06 臺中市,1 一般
1008,靜宜大學,340501,財務金融學系,江蘇,B 學士,1,0,06 臺中市,1 一般
1008,靜宜大學,340501,財務金融學系,浙江,B 學士,3,3,06 臺中市,1 一般
1008,靜宜大學,340501,財務金融學系,福建,M 碩士,0,1,06 臺中市,1 一般
1008,靜宜大學,340501,財務金融學系,福建,B 學士,1,1,06 臺中市,1 一般
1008,靜宜大學,440102,應用化學系,浙江,B 學士,1,0,06 臺中市,1 一般
1008,靜宜大學,520114,資訊工程學系,上海,B 學士,1,0,06 臺中市,1 一般
1008,靜宜大學,720501,食品營養學系營養與保健組,浙江,B 學士,0,1,06 臺中市,1 一般
1008,靜宜大學,720501,食品營養學系食品與生物技術組,福建,B 學士,0,1,06 臺中市,1 一般
1008,靜宜大學,720501,食品營養學系營養與保健組,廣東,B 學士,0,2,06 臺中市,1 一般
1008,靜宜大學,810202,觀光事業學系,福建,B 學士,0,1,06 臺中市,1 一般
1008,靜宜大學,810202,觀光事業學系,廣東,B 學士,0,1,06 臺中市,1 一般
1008,靜宜大學,810803,化粧品科學系,上海,B 學士,1,0,06 臺中市,1 一般
1010,元智大學,520201,機械工程學系,江蘇,B 學士,1,0,03 桃園市,1 一般
1010,元智大學,520404,化學工程與材料科學學系,廣東,M 碩士,0,1,03 桃園市,1 一般
1011,中華大學,340504,財務管理學系,浙江,B 學士,1,0,18 新竹市,1 一般
1011,中華大學,520301,土木工程學系,浙江,B 學士,1,1,18 新竹市,1 一般
1012,大葉大學,340301,企業管理學系,福建,M 碩士,1,0,07 彰化縣,1 一般
1014,義守大學,230309,創意商品設計學系,浙江,B 學士,0,1,12 高雄市,1 一般
1014,義守大學,320101,大眾傳播學系,浙江,B 學士,0,1,12 高雄市,1 一般
1014,義守大學,320101,大眾傳播學系,廣東,B 學士,0,1,12 高雄市,1 一般
