市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/25,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",油菜,,,,生產追溯-農產品,"=""0601001987"""
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/25,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",金針菇,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/25,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",蒜碎,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/26,蕭記食品有限公司,"=""16106140""",國代食品有限公司,"=""24355522""",愛玉,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/26,蕭記食品有限公司,"=""16106140""",鼎玫企業有限公司,"=""86906638""",山粉圓,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/26,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",地瓜葉,,,,生產追溯-農產品,"=""1401002097"""
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/26,蕭記食品有限公司,"=""16106140""",鼎玫企業有限公司,"=""86906638""",枸杞,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/26,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",蒜碎,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/26,蕭記食品有限公司,"=""16106140""",泰安食品股份有限公司,"=""86899664""",肉片,,,,CAS台灣優良農產品,"=""018602"""
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/26,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",洋蔥絲,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/26,蕭記食品有限公司,"=""16106140""",聯米企業股份有限公司,"=""86219452""",白米飯,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/26,蕭記食品有限公司,"=""16106140""",德米樂股份有限公司,"=""53587206""",飯代工,,,,HACCP,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/26,蕭記食品有限公司,"=""16106140""",健佑企業行,"=""88865676""",玉米粒,,,,CAS台灣優良農產品,"=""020829"""
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/26,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",蕃茄,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/26,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",豆薯丁,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/26,蕭記食品有限公司,"=""16106140""",健佑企業行,"=""88865676""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/27,蕭記食品有限公司,"=""16106140""",健佑企業行,"=""88865676""",冰烤地瓜,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/27,蕭記食品有限公司,"=""16106140""",聯米企業股份有限公司,"=""86219452""",胚芽飯,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/27,蕭記食品有限公司,"=""16106140""",德米樂股份有限公司,"=""53587206""",飯代工,,,,HACCP,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/27,蕭記食品有限公司,"=""16106140""",卜美肉品有限公司,"=""89227888""",棒5,,,,CAS台灣優良農產品,"=""016803"""
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/27,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",薑片,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/27,蕭記食品有限公司,"=""16106140""",金順昌食品有限公司,"=""86786866""",豆包,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/27,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",薑泥,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/27,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",香菜,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/27,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",去葉芹菜,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/27,蕭記食品有限公司,"=""16106140""",健佑企業行,"=""88865676""",黑輪條,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/27,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",白K小角,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/27,蕭記食品有限公司,"=""16106140""",健佑企業行,"=""88865676""",米血,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/27,蕭記食品有限公司,"=""16106140""",健佑企業行,"=""88865676""",竹輪,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/27,蕭記食品有限公司,"=""16106140""",健佑企業行,"=""88865676""",火鍋條,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/27,蕭記食品有限公司,"=""16106140""",健佑企業行,"=""88865676""",冷凍玉米段,,,,CAS台灣優良農產品,"=""026701"""
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/27,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",豆芽菜,,,,生產追溯-農產品,"=""0601001851"""
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/27,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",韭菜,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/27,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",蒜碎,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/28,蕭記食品有限公司,"=""16106140""",健佑企業行,"=""88865676""",玉米粒,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/28,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",大白菜,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/28,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",金針菇,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/28,蕭記食品有限公司,"=""16106140""",泰安食品股份有限公司,"=""86899664""",龍骨,,,,CAS台灣優良農產品,"=""018602"""
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/28,蕭記食品有限公司,"=""16106140""",健佑企業行,"=""88865676""",珍珠魚丸,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/28,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",高麗菜,,,,生產追溯-農產品,"=""0601001801"""
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/28,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",蒜碎,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/28,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",木耳,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/28,蕭記食品有限公司,"=""16106140""",富統食品股份有限公司,"=""23344294""",香腸片,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/28,蕭記食品有限公司,"=""16106140""",健佑企業行,"=""88865676""",玉米粒,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/28,蕭記食品有限公司,"=""16106140""",健佑企業行,"=""88865676""",三色豆,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/28,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",洋蔥丁,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/28,蕭記食品有限公司,"=""16106140""",聯米企業股份有限公司,"=""86219452""",飯,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/28,蕭記食品有限公司,"=""16106140""",德米樂股份有限公司,"=""53587206""",飯代工,,,,HACCP,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/28,蕭記食品有限公司,"=""16106140""",勤億蛋品科技股份有限公司,"=""66557154""",CAS蛋液,,,,CAS台灣優良農產品,"=""118501"""
高雄市,楠梓區,高雄市立楠梓高級中學,2018/06/28,蕭記食品有限公司,"=""16106140""",富統食品股份有限公司,"=""23344294""",黑胡椒豬排,,,,CAS台灣優良農產品,"=""013625"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/01,味帝企業股份有限公司,"=""06722139""",穗豐農產行,"=""A000035""",洋蔥,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/01,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",味噌,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/01,味帝企業股份有限公司,"=""06722139""",金順昌老家食品有限公司,"=""86786866""",嫩豆腐,,,,HACCP,"=""TA1719-HC"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/01,味帝企業股份有限公司,"=""06722139""",果香水果行,"=""07909816""",土芒果,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/01,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",肉絲,,,,CAS台灣優良農產品,"=""018602"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/01,味帝企業股份有限公司,"=""06722139""",朱德芳,"=""A000017""",韭菜,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/01,味帝企業股份有限公司,"=""06722139""",永悅二企業有限公司,"=""25164970""",乾木耳,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/01,味帝企業股份有限公司,"=""06722139""",黃啟泰,"=""A000011""",筍絲,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/01,味帝企業股份有限公司,"=""06722139""",大毅蛋品有限公司,"=""79975027""",雞蛋,,,,ISO22000,"=""TW1211025"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/01,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/01,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑絲,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/01,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",油菜,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/01,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/01,味帝企業股份有限公司,"=""06722139""",亦盛實業有限公司,"=""54825509""",雞胸肉丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/01,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",紅糟,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/01,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",地瓜粉,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/04,味帝企業股份有限公司,"=""06722139""",張明哲,"=""A000018""",玉米粒,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/04,味帝企業股份有限公司,"=""06722139""",豐誠冷凍食品有限公司,"=""22257829""",紅蘿蔔,,,,CAS台灣優良農產品,"=""028401"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/04,味帝企業股份有限公司,"=""06722139""",豐誠冷凍食品有限公司,"=""22257829""",毛豆,,,,CAS台灣優良農產品,"=""028401"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/04,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",冬瓜,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/04,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",枸杞,,,,HACCP,"=""UCS-F-09-006"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/04,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑絲,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/04,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",青江菜,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/04,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/04,味帝企業股份有限公司,"=""06722139""",,,,美食家食材通路股份有限公司,"=""10281649""",沙拉油,TQF,"=""030080006"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/04,味帝企業股份有限公司,"=""06722139""",,,,美食家食材通路股份有限公司,"=""10281649""",香油,TQF,"="" 030090006"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/04,味帝企業股份有限公司,"=""06722139""",,,,向陽商行,"=""A000004""",甜麵醬,HACCP,"=""UCS-F-09-006"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/04,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",豬柳,,,,CAS台灣優良農產品,"=""018602"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/04,味帝企業股份有限公司,"=""06722139""",金順昌老家食品有限公司,"=""86786866""",五香豆干片(非基改),,,,HACCP,"=""TA1719-HC"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/04,味帝企業股份有限公司,"=""06722139""",穗豐農產行,"=""A000035""",洋蔥,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/04,味帝企業股份有限公司,"=""06722139""",洪玉蘭,"=""A000041""",紅椒,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/04,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蔥,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/04,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑汁,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/04,味帝企業股份有限公司,"=""06722139""",果香水果行,"=""07909816""",香蕉,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/05,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",肉絲,,,,CAS台灣優良農產品,"=""018602"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/05,味帝企業股份有限公司,"=""06722139""",賴燕梅,"=""A000014""",海茸,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/05,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/05,味帝企業股份有限公司,"=""06722139""",賴燕梅,"=""A000014""",九層塔,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/05,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蒜末,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/05,味帝企業股份有限公司,"=""06722139""",豐誠冷凍食品有限公司,"=""22257829""",白花菜,,,,CAS台灣優良農產品,"=""028401"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/05,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",綠豆,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/05,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/05,味帝企業股份有限公司,"=""06722139""",聯米企業股份有限公司,"=""86213452""",胚芽米,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/05,味帝企業股份有限公司,"=""06722139""",亦盛實業有限公司,"=""54825509""",雞腿,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/05,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",花椒,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/05,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",辣椒,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/05,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑絲,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/05,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蔥,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/05,味帝企業股份有限公司,"=""06722139""",,,,美食家食材通路股份有限公司,"=""10281649""",沙拉油,TQF,"=""030080006"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/05,味帝企業股份有限公司,"=""06722139""",,,,美食家食材通路股份有限公司,"=""10281649""",二砂,TQF,"="" 030090006"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",味橋食材股份有限公司,"=""28659053""",冬粉,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",海順食品股份有限公司,"=""85910276""",冬菜,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",長勝食品廠,"=""84067588""",虱目魚丸,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",曾志明,"=""A000008""",去殼白蛋,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",滷包,,,,TQF,"=""030080006"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",肉丁,,,,CAS台灣優良農產品,"=""018602"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",穗豐農產行,"=""A000035""",洋蔥,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",翁武雄,"=""A000024""",蕃茄,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",朱文輝,"=""A000010""",白蘿蔔,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",牛肉滷包,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",花椒,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",鼎岳行銷股份有限公司,"=""53572560""",太白粉,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",果香水果行,"=""07909816""",荔枝,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",菜豆,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蒜末,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",,,,美食家食材通路股份有限公司,"=""10281649""",沙拉油,TQF,"=""030080006"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",,,,美食家食材通路股份有限公司,"=""10281649""",香油,TQF,"="" 030090006"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/06,味帝企業股份有限公司,"=""06722139""",,,,侑祥行,"=""20227173""",蕃茄醬(可果美),,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蒜末,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",高麗菜(甘藍),,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",腿肉片,,,,CAS台灣優良農產品,"=""018602"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",長勝食品廠,"=""84067588""",黑輪片,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",莊慧華,"=""A000037""",蔥,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",聯米企業股份有限公司,"=""86213452""",紅豆,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",聯米企業股份有限公司,"=""86213452""",糙米,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",,,,美食家食材通路股份有限公司,"=""10281649""",沙拉油,TQF,"=""030080006"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",,,,美食家食材通路股份有限公司,"=""10281649""",香油,TQF,"="" 030090006"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",,,,小磨坊國際貿易股份有限公司,"=""34097313""",黑胡椒鹽,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",,,,向陽商行,"=""A000004""",柴魚精,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",振聲農業科技股份有限公司,"=""81242632""",鴨丁,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",黃水發,"=""A000015""",酸菜甲,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑絲,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",扁蒲(匏仔),,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",川耳(乾),,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",肉絲,,,,CAS台灣優良農產品,"=""018602"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",賴燕梅,"=""A000014""",鮑魚菇,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",張明哲,"=""A000018""",玉米粒,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/07,味帝企業股份有限公司,"=""06722139""",鼎岳行銷股份有限公司,"=""53572560""",太白粉,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",亦盛實業有限公司,"=""54825509""",雞胸肉丁,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",豐誠冷凍食品有限公司,"=""22257829""",毛豆,,,,CAS台灣優良農產品,"=""028401"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",黃啟泰,"=""A000011""",桶筍丁,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",油花生,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",乾辣椒,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",格菱股份有限公司,"=""84201918""",波蜜蘋果汁,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",肉絲,,,,CAS台灣優良農產品,"=""018602"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",山東大白菜,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",力善食品有限公司,"=""53151152""",乾香菇絲,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",曾志明,"=""A000008""",雞蛋,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蒜頭酥,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",扁魚,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",鼎岳行銷股份有限公司,"=""53572560""",太白粉,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",,,,美食家食材通路股份有限公司,"=""10281649""",沙拉油,TQF,"=""030080006"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",,,,美食家食材通路股份有限公司,"=""10281649""",香油,TQF,"="" 030090006"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",,,,味橋食材股份有限公司,"=""28659053""",奶油,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",力善食品有限公司,"=""53151152""",乾金針,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",龍骨(背脊骨),,,,CAS台灣優良農產品,"=""018602"""
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",卓學參,"=""A000016""",豆芽菜,,,,,
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/06/08,味帝企業股份有限公司,"=""06722139""",朱德芳,"=""A000017""",韭菜,,,,,
