市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,大城鄉,彰化縣大城鄉大城國民小學,2018/08/31,調味料
彰化縣,大城鄉,彰化縣大城鄉大城國民小學,2018/08/31,青蔥菜脯蛋
彰化縣,大城鄉,彰化縣大城鄉西港國民小學,2018/08/30,冬瓜什錦
彰化縣,大城鄉,彰化縣大城鄉西港國民小學,2018/08/30,炒青花椰菜
彰化縣,大城鄉,彰化縣大城鄉西港國民小學,2018/08/30,糙米飯
彰化縣,大城鄉,彰化縣大城鄉西港國民小學,2018/08/30,肉骨茶湯
彰化縣,大城鄉,彰化縣大城鄉西港國民小學,2018/08/30,茄汁魚丁
彰化縣,大城鄉,彰化縣大城鄉西港國民小學,2018/08/30,調味料
彰化縣,大城鄉,彰化縣大城鄉西港國民小學,2018/08/31,味噌豆腐湯
彰化縣,大城鄉,彰化縣大城鄉西港國民小學,2018/08/31,炒高麗菜
彰化縣,大城鄉,彰化縣大城鄉西港國民小學,2018/08/31,白米飯
彰化縣,大城鄉,彰化縣大城鄉西港國民小學,2018/08/31,蒜泥白肉
彰化縣,大城鄉,彰化縣大城鄉西港國民小學,2018/08/31,調味料
彰化縣,大城鄉,彰化縣大城鄉西港國民小學,2018/08/31,青蔥菜脯蛋
彰化縣,大城鄉,彰化縣大城鄉美豐國民小學,2018/08/30,冬瓜什錦
彰化縣,大城鄉,彰化縣大城鄉美豐國民小學,2018/08/30,炒青花椰菜
彰化縣,大城鄉,彰化縣大城鄉美豐國民小學,2018/08/30,糙米飯
彰化縣,大城鄉,彰化縣大城鄉美豐國民小學,2018/08/30,肉骨茶湯
彰化縣,大城鄉,彰化縣大城鄉美豐國民小學,2018/08/30,茄汁魚丁
彰化縣,大城鄉,彰化縣大城鄉美豐國民小學,2018/08/30,調味料
彰化縣,大城鄉,彰化縣大城鄉美豐國民小學,2018/08/31,味噌豆腐湯
彰化縣,大城鄉,彰化縣大城鄉美豐國民小學,2018/08/31,炒高麗菜
彰化縣,大城鄉,彰化縣大城鄉美豐國民小學,2018/08/31,白米飯
彰化縣,大城鄉,彰化縣大城鄉美豐國民小學,2018/08/31,蒜泥白肉
彰化縣,大城鄉,彰化縣大城鄉美豐國民小學,2018/08/31,調味料
彰化縣,大城鄉,彰化縣大城鄉美豐國民小學,2018/08/31,青蔥菜脯蛋
彰化縣,大城鄉,彰化縣大城鄉頂庄國民小學,2018/08/30,炒大陸妹
彰化縣,大城鄉,彰化縣大城鄉頂庄國民小學,2018/08/30,糙米飯
彰化縣,大城鄉,彰化縣大城鄉頂庄國民小學,2018/08/30,肉骨茶湯
彰化縣,大城鄉,彰化縣大城鄉頂庄國民小學,2018/08/30,茄汁魚丁
彰化縣,大城鄉,彰化縣大城鄉頂庄國民小學,2018/08/30,蒲瓜什錦
彰化縣,大城鄉,彰化縣大城鄉頂庄國民小學,2018/08/30,調味料
彰化縣,大城鄉,彰化縣大城鄉頂庄國民小學,2018/08/31,味噌豆腐湯
彰化縣,大城鄉,彰化縣大城鄉頂庄國民小學,2018/08/31,炒高麗菜
彰化縣,大城鄉,彰化縣大城鄉頂庄國民小學,2018/08/31,白米飯
彰化縣,大城鄉,彰化縣大城鄉頂庄國民小學,2018/08/31,蒜泥白肉
彰化縣,大城鄉,彰化縣大城鄉頂庄國民小學,2018/08/31,調味料
彰化縣,大城鄉,彰化縣大城鄉頂庄國民小學,2018/08/31,青蔥菜脯蛋
彰化縣,大城鄉,彰化縣大城鄉潭墘國民小學,2018/08/30,冬瓜什錦
彰化縣,大城鄉,彰化縣大城鄉潭墘國民小學,2018/08/30,炒青花椰菜
彰化縣,大城鄉,彰化縣大城鄉潭墘國民小學,2018/08/30,糙米飯
彰化縣,大城鄉,彰化縣大城鄉潭墘國民小學,2018/08/30,肉骨茶湯
彰化縣,大城鄉,彰化縣大城鄉潭墘國民小學,2018/08/30,茄汁魚丁
彰化縣,大城鄉,彰化縣大城鄉潭墘國民小學,2018/08/30,調味料
彰化縣,大城鄉,彰化縣大城鄉潭墘國民小學,2018/08/31,五香滷豬排
彰化縣,大城鄉,彰化縣大城鄉潭墘國民小學,2018/08/31,味噌豆腐湯
彰化縣,大城鄉,彰化縣大城鄉潭墘國民小學,2018/08/31,炒高麗菜
彰化縣,大城鄉,彰化縣大城鄉潭墘國民小學,2018/08/31,白米飯
彰化縣,大城鄉,彰化縣大城鄉潭墘國民小學,2018/08/31,調味料
彰化縣,大城鄉,彰化縣大城鄉潭墘國民小學,2018/08/31,青蔥菜脯蛋
彰化縣,竹塘鄉,彰化縣竹塘鄉竹塘國民小學,2018/08/30,炒青花菜
彰化縣,竹塘鄉,彰化縣竹塘鄉竹塘國民小學,2018/08/30,白米飯
彰化縣,竹塘鄉,彰化縣竹塘鄉竹塘國民小學,2018/08/30,筍絲排骨湯
彰化縣,竹塘鄉,彰化縣竹塘鄉竹塘國民小學,2018/08/30,紅燒豆腐
彰化縣,竹塘鄉,彰化縣竹塘鄉竹塘國民小學,2018/08/30,酥炸旗魚
彰化縣,竹塘鄉,彰化縣竹塘鄉竹塘國民小學,2018/08/30,酥炸肉排
彰化縣,竹塘鄉,彰化縣竹塘鄉竹塘國民小學,2018/08/30,香蕉
彰化縣,竹塘鄉,彰化縣竹塘鄉竹塘國民小學,2018/08/31,全穀飯
彰化縣,竹塘鄉,彰化縣竹塘鄉竹塘國民小學,2018/08/31,冬瓜湯
彰化縣,竹塘鄉,彰化縣竹塘鄉竹塘國民小學,2018/08/31,洋蔥炒蛋
彰化縣,竹塘鄉,彰化縣竹塘鄉竹塘國民小學,2018/08/31,炒高麗菜
彰化縣,竹塘鄉,彰化縣竹塘鄉竹塘國民小學,2018/08/31,脆綠雙鮮
彰化縣,竹塘鄉,彰化縣竹塘鄉竹塘國民小學,2018/08/31,馬鈴薯燉肉
彰化縣,竹塘鄉,彰化縣竹塘鄉竹塘國民小學,2018/08/31,馬鈴薯燒油腐
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民小學,2018/08/30,大黃瓜燴鴿蛋
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民小學,2018/08/30,榨菜肉絲湯
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民小學,2018/08/30,炒油菜
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民小學,2018/08/30,糖醋咕咾肉
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民小學,2018/08/30,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民小學,2018/08/30,香Q米飯
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民小學,2018/08/31,滷棒腿
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民小學,2018/08/31,白綠雙星
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民小學,2018/08/31,糙米飯
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民小學,2018/08/31,蔬食咖哩
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民小學,2018/08/31,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民小學,2018/08/31,酸辣湯
彰化縣,芳苑鄉,彰化縣芳苑鄉後寮國民小學,2018/08/30,冬瓜什錦
彰化縣,芳苑鄉,彰化縣芳苑鄉後寮國民小學,2018/08/30,炒青花椰菜
彰化縣,芳苑鄉,彰化縣芳苑鄉後寮國民小學,2018/08/30,白米飯
彰化縣,芳苑鄉,彰化縣芳苑鄉後寮國民小學,2018/08/30,肉骨茶湯
彰化縣,芳苑鄉,彰化縣芳苑鄉後寮國民小學,2018/08/30,茄汁魚丁
彰化縣,芳苑鄉,彰化縣芳苑鄉後寮國民小學,2018/08/30,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉後寮國民小學,2018/08/31,味噌豆腐湯
彰化縣,芳苑鄉,彰化縣芳苑鄉後寮國民小學,2018/08/31,炒高麗菜
彰化縣,芳苑鄉,彰化縣芳苑鄉後寮國民小學,2018/08/31,糙米飯
彰化縣,芳苑鄉,彰化縣芳苑鄉後寮國民小學,2018/08/31,蒜泥白肉
彰化縣,芳苑鄉,彰化縣芳苑鄉後寮國民小學,2018/08/31,蝦仁炒蛋
彰化縣,芳苑鄉,彰化縣芳苑鄉後寮國民小學,2018/08/31,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉民權國民小學,2018/08/31,杏鮑菇燒雞
彰化縣,芳苑鄉,彰化縣芳苑鄉民權國民小學,2018/08/31,炒敏豆
彰化縣,芳苑鄉,彰化縣芳苑鄉民權國民小學,2018/08/31,胚芽飯
彰化縣,芳苑鄉,彰化縣芳苑鄉民權國民小學,2018/08/31,菜頭大骨湯
彰化縣,芳苑鄉,彰化縣芳苑鄉民權國民小學,2018/08/31,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉民權國民小學,2018/08/31,飄香洋芋
彰化縣,芳苑鄉,彰化縣芳苑鄉民權國民小學,2018/08/30,什錦筍羹
彰化縣,芳苑鄉,彰化縣芳苑鄉民權國民小學,2018/08/30,海芽蛋花湯
彰化縣,芳苑鄉,彰化縣芳苑鄉民權國民小學,2018/08/30,炒綠花椰菜
彰化縣,芳苑鄉,彰化縣芳苑鄉民權國民小學,2018/08/30,白米飯
彰化縣,芳苑鄉,彰化縣芳苑鄉民權國民小學,2018/08/30,肉末小炒
彰化縣,芳苑鄉,彰化縣芳苑鄉民權國民小學,2018/08/30,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉育華國民小學,2018/08/31,杏鮑菇燒雞
彰化縣,芳苑鄉,彰化縣芳苑鄉育華國民小學,2018/08/31,炒綠花椰菜
彰化縣,芳苑鄉,彰化縣芳苑鄉育華國民小學,2018/08/31,白米飯
彰化縣,芳苑鄉,彰化縣芳苑鄉育華國民小學,2018/08/31,菜頭大骨湯
彰化縣,芳苑鄉,彰化縣芳苑鄉育華國民小學,2018/08/31,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉育華國民小學,2018/08/31,飄香洋芋
彰化縣,芳苑鄉,彰化縣芳苑鄉育華國民小學,2018/08/30,地瓜飯
彰化縣,芳苑鄉,彰化縣芳苑鄉育華國民小學,2018/08/30,海芽蛋花湯
彰化縣,芳苑鄉,彰化縣芳苑鄉育華國民小學,2018/08/30,滷三寶
彰化縣,芳苑鄉,彰化縣芳苑鄉育華國民小學,2018/08/30,炒敏豆
彰化縣,芳苑鄉,彰化縣芳苑鄉育華國民小學,2018/08/30,蔥爆肉片
彰化縣,芳苑鄉,彰化縣芳苑鄉育華國民小學,2018/08/30,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民小學,2018/08/31,杏鮑菇燒雞
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民小學,2018/08/31,炒敏豆
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民小學,2018/08/31,白米飯
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民小學,2018/08/31,菜頭大骨湯
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民小學,2018/08/31,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民小學,2018/08/31,飄香洋芋
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民小學,2018/08/30,什錦筍羹
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民小學,2018/08/30,海芽蛋花湯
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民小學,2018/08/30,炒綠花椰菜
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民小學,2018/08/30,白米飯
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民小學,2018/08/30,肉末小炒
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民小學,2018/08/30,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉建新國民小學,2018/08/30,海芽薑絲湯
彰化縣,芳苑鄉,彰化縣芳苑鄉建新國民小學,2018/08/30,炒高麗菜
彰化縣,芳苑鄉,彰化縣芳苑鄉建新國民小學,2018/08/30,燕麥飯
彰化縣,芳苑鄉,彰化縣芳苑鄉建新國民小學,2018/08/30,蘿蔔什錦
彰化縣,芳苑鄉,彰化縣芳苑鄉建新國民小學,2018/08/30,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉建新國民小學,2018/08/30,酥炸魚片
彰化縣,芳苑鄉,彰化縣芳苑鄉建新國民小學,2018/08/31,炒青花菜
彰化縣,芳苑鄉,彰化縣芳苑鄉建新國民小學,2018/08/31,糙米飯
彰化縣,芳苑鄉,彰化縣芳苑鄉建新國民小學,2018/08/31,蒜泥白肉
彰化縣,芳苑鄉,彰化縣芳苑鄉建新國民小學,2018/08/31,蘿蔔排骨湯
彰化縣,芳苑鄉,彰化縣芳苑鄉建新國民小學,2018/08/31,西芹炒菇
彰化縣,芳苑鄉,彰化縣芳苑鄉建新國民小學,2018/08/31,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉漢寶國民小學,2018/08/31,杏鮑菇燒雞
彰化縣,芳苑鄉,彰化縣芳苑鄉漢寶國民小學,2018/08/31,炒綠花椰菜
彰化縣,芳苑鄉,彰化縣芳苑鄉漢寶國民小學,2018/08/31,菜頭大骨湯
彰化縣,芳苑鄉,彰化縣芳苑鄉漢寶國民小學,2018/08/31,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉漢寶國民小學,2018/08/31,飄香洋芋
彰化縣,芳苑鄉,彰化縣芳苑鄉漢寶國民小學,2018/08/31,香麥飯
彰化縣,芳苑鄉,彰化縣芳苑鄉漢寶國民小學,2018/08/30,什錦筍羹
彰化縣,芳苑鄉,彰化縣芳苑鄉漢寶國民小學,2018/08/30,海芽蛋花湯
彰化縣,芳苑鄉,彰化縣芳苑鄉漢寶國民小學,2018/08/30,炒豆芽菜
彰化縣,芳苑鄉,彰化縣芳苑鄉漢寶國民小學,2018/08/30,肉末小炒
彰化縣,芳苑鄉,彰化縣芳苑鄉漢寶國民小學,2018/08/30,香麥飯
彰化縣,芳苑鄉,彰化縣芳苑鄉王功國民小學,2018/08/30,冬瓜什錦
彰化縣,芳苑鄉,彰化縣芳苑鄉王功國民小學,2018/08/30,炒青花椰菜
彰化縣,芳苑鄉,彰化縣芳苑鄉王功國民小學,2018/08/30,白米飯
彰化縣,芳苑鄉,彰化縣芳苑鄉王功國民小學,2018/08/30,肉骨茶湯
彰化縣,芳苑鄉,彰化縣芳苑鄉王功國民小學,2018/08/30,茄汁魚丁
彰化縣,芳苑鄉,彰化縣芳苑鄉王功國民小學,2018/08/30,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉王功國民小學,2018/08/31,味噌豆腐湯
彰化縣,芳苑鄉,彰化縣芳苑鄉王功國民小學,2018/08/31,炒高麗菜
彰化縣,芳苑鄉,彰化縣芳苑鄉王功國民小學,2018/08/31,糙米飯
彰化縣,芳苑鄉,彰化縣芳苑鄉王功國民小學,2018/08/31,蒜泥白肉
彰化縣,芳苑鄉,彰化縣芳苑鄉王功國民小學,2018/08/31,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉王功國民小學,2018/08/31,青蔥菜脯蛋
彰化縣,芳苑鄉,彰化縣芳苑鄉新寶國民小學,2018/08/30,小米飯
彰化縣,芳苑鄉,彰化縣芳苑鄉新寶國民小學,2018/08/30,洋蔥炒培根
彰化縣,芳苑鄉,彰化縣芳苑鄉新寶國民小學,2018/08/30,炒高麗菜
彰化縣,芳苑鄉,彰化縣芳苑鄉新寶國民小學,2018/08/30,竹筍排骨湯
彰化縣,芳苑鄉,彰化縣芳苑鄉新寶國民小學,2018/08/30,糖醋雞丁
彰化縣,芳苑鄉,彰化縣芳苑鄉新寶國民小學,2018/08/30,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉新寶國民小學,2018/08/31,冬瓜排骨湯
彰化縣,芳苑鄉,彰化縣芳苑鄉新寶國民小學,2018/08/31,回鍋肉片
彰化縣,芳苑鄉,彰化縣芳苑鄉新寶國民小學,2018/08/31,炒青花
彰化縣,芳苑鄉,彰化縣芳苑鄉新寶國民小學,2018/08/31,白米飯
彰化縣,芳苑鄉,彰化縣芳苑鄉新寶國民小學,2018/08/31,白菜三鮮
彰化縣,芳苑鄉,彰化縣芳苑鄉新寶國民小學,2018/08/31,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉路上國民小學,2018/08/30,冬瓜什錦
彰化縣,芳苑鄉,彰化縣芳苑鄉路上國民小學,2018/08/30,炒青花椰菜
彰化縣,芳苑鄉,彰化縣芳苑鄉路上國民小學,2018/08/30,糙米飯
彰化縣,芳苑鄉,彰化縣芳苑鄉路上國民小學,2018/08/30,肉骨茶湯
彰化縣,芳苑鄉,彰化縣芳苑鄉路上國民小學,2018/08/30,蒜泥白肉
彰化縣,芳苑鄉,彰化縣芳苑鄉路上國民小學,2018/08/30,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉路上國民小學,2018/08/31,味噌豆腐湯
彰化縣,芳苑鄉,彰化縣芳苑鄉路上國民小學,2018/08/31,炒高麗菜
彰化縣,芳苑鄉,彰化縣芳苑鄉路上國民小學,2018/08/31,白米飯
彰化縣,芳苑鄉,彰化縣芳苑鄉路上國民小學,2018/08/31,茄汁魚丁
彰化縣,芳苑鄉,彰化縣芳苑鄉路上國民小學,2018/08/31,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉路上國民小學,2018/08/31,青蔥菜脯蛋
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿鳴國民中學,2018/08/30,小米飯
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿鳴國民中學,2018/08/30,榨菜肉絲湯
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿鳴國民中學,2018/08/30,炒青花菜
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿鳴國民中學,2018/08/30,糖醋排骨
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿鳴國民中學,2018/08/30,紅蘿蔔炒蛋
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿鳴國民中學,2018/08/30,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿鳴國民中學,2018/08/31,味噌海芽湯
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿鳴國民中學,2018/08/31,洋芋燒肉
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿鳴國民中學,2018/08/31,炒高麗菜
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿鳴國民中學,2018/08/31,白米飯
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿鳴國民中學,2018/08/31,西芹黑輪
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿鳴國民中學,2018/08/31,調味料
彰化縣,線西鄉,彰化縣線西鄉線西國民中學,2018/08/23,炒青江菜
彰化縣,線西鄉,彰化縣線西鄉線西國民中學,2018/08/23,白米飯
彰化縣,線西鄉,彰化縣線西鄉線西國民中學,2018/08/23,白菜滷
彰化縣,線西鄉,彰化縣線西鄉線西國民中學,2018/08/23,紅茶QQ
彰化縣,線西鄉,彰化縣線西鄉線西國民中學,2018/08/23,紫米丸
彰化縣,線西鄉,彰化縣線西鄉線西國民中學,2018/08/23,蘿蔔燒雞
彰化縣,線西鄉,彰化縣線西鄉線西國民中學,2018/08/23,香酥魚排
彰化縣,線西鄉,彰化縣線西鄉線西國民中學,2018/08/30,冬瓜什錦
彰化縣,線西鄉,彰化縣線西鄉線西國民中學,2018/08/30,味噌豆腐湯
彰化縣,線西鄉,彰化縣線西鄉線西國民中學,2018/08/30,水果
彰化縣,線西鄉,彰化縣線西鄉線西國民中學,2018/08/30,炒青花椰菜
彰化縣,線西鄉,彰化縣線西鄉線西國民中學,2018/08/30,紫米飯
彰化縣,線西鄉,彰化縣線西鄉線西國民中學,2018/08/30,茄汁魚丁
彰化縣,線西鄉,彰化縣線西鄉線西國民中學,2018/08/31,炒高麗菜
彰化縣,線西鄉,彰化縣線西鄉線西國民中學,2018/08/31,肉骨茶湯
彰化縣,線西鄉,彰化縣線西鄉線西國民中學,2018/08/31,胚芽飯
彰化縣,線西鄉,彰化縣線西鄉線西國民中學,2018/08/31,蒜泥白肉
彰化縣,線西鄉,彰化縣線西鄉線西國民中學,2018/08/31,蝦仁炒蛋
彰化縣,線西鄉,彰化縣線西鄉線西國民中學,2018/08/31,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗國民中學,2018/08/30,冬瓜什錦
彰化縣,北斗鎮,彰化縣北斗鎮北斗國民中學,2018/08/30,炒青花椰菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗國民中學,2018/08/30,白米飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗國民中學,2018/08/30,肉骨茶湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗國民中學,2018/08/30,茄汁魚丁
彰化縣,北斗鎮,彰化縣北斗鎮北斗國民中學,2018/08/31,五穀飯
彰化縣,北斗鎮,彰化縣北斗鎮北斗國民中學,2018/08/31,味噌豆腐湯
彰化縣,北斗鎮,彰化縣北斗鎮北斗國民中學,2018/08/31,炒高麗菜
彰化縣,北斗鎮,彰化縣北斗鎮北斗國民中學,2018/08/31,蒜泥白肉
彰化縣,北斗鎮,彰化縣北斗鎮北斗國民中學,2018/08/31,調味料
彰化縣,北斗鎮,彰化縣北斗鎮北斗國民中學,2018/08/31,青蔥菜脯蛋
彰化縣,溪州鄉,彰化縣溪州鄉溪陽國民中學,2018/08/30,什錦筍絲羹
彰化縣,溪州鄉,彰化縣溪州鄉溪陽國民中學,2018/08/30,小米飯
彰化縣,溪州鄉,彰化縣溪州鄉溪陽國民中學,2018/08/30,海芽蛋花湯
彰化縣,溪州鄉,彰化縣溪州鄉溪陽國民中學,2018/08/30,炒高麗菜
彰化縣,溪州鄉,彰化縣溪州鄉溪陽國民中學,2018/08/30,肉末小炒
彰化縣,溪州鄉,彰化縣溪州鄉溪陽國民中學,2018/08/30,調味料
彰化縣,溪州鄉,彰化縣溪州鄉溪陽國民中學,2018/08/31,杏鮑菇燒雞
彰化縣,溪州鄉,彰化縣溪州鄉溪陽國民中學,2018/08/31,炒綠花椰菜
彰化縣,溪州鄉,彰化縣溪州鄉溪陽國民中學,2018/08/31,白米飯
彰化縣,溪州鄉,彰化縣溪州鄉溪陽國民中學,2018/08/31,菜頭排骨湯
彰化縣,溪州鄉,彰化縣溪州鄉溪陽國民中學,2018/08/31,調味料
彰化縣,溪州鄉,彰化縣溪州鄉溪陽國民中學,2018/08/31,飄香洋芋
彰化縣,二林鎮,彰化縣二林鎮萬興國民中學,2018/08/20,板烤腿排
彰化縣,二林鎮,彰化縣二林鎮萬興國民中學,2018/08/20,海鮮卷
彰化縣,二林鎮,彰化縣二林鎮萬興國民中學,2018/08/20,炒油菜
彰化縣,二林鎮,彰化縣二林鎮萬興國民中學,2018/08/20,玉米蛋花湯
彰化縣,二林鎮,彰化縣二林鎮萬興國民中學,2018/08/20,白米飯
彰化縣,二林鎮,彰化縣二林鎮萬興國民中學,2018/08/20,紅燒肉丁*
彰化縣,二林鎮,彰化縣二林鎮萬興國民中學,2018/08/30,小米飯
彰化縣,二林鎮,彰化縣二林鎮萬興國民中學,2018/08/30,洋蔥炒培根
彰化縣,二林鎮,彰化縣二林鎮萬興國民中學,2018/08/30,炒高麗菜
彰化縣,二林鎮,彰化縣二林鎮萬興國民中學,2018/08/30,竹筍排骨湯
彰化縣,二林鎮,彰化縣二林鎮萬興國民中學,2018/08/30,糖醋雞丁
彰化縣,二林鎮,彰化縣二林鎮萬興國民中學,2018/08/30,調味料
彰化縣,二林鎮,彰化縣二林鎮萬興國民中學,2018/08/31,冬瓜排骨湯
彰化縣,二林鎮,彰化縣二林鎮萬興國民中學,2018/08/31,回鍋肉片
彰化縣,二林鎮,彰化縣二林鎮萬興國民中學,2018/08/31,白米飯
彰化縣,二林鎮,彰化縣二林鎮萬興國民中學,2018/08/31,白菜三鮮
彰化縣,二林鎮,彰化縣二林鎮萬興國民中學,2018/08/31,調味料
彰化縣,二林鎮,彰化縣二林鎮萬興國民中學,2018/08/31,雙色花椰菜
彰化縣,二林鎮,彰化縣立原斗國民中小學,2018/08/30,小米飯
彰化縣,二林鎮,彰化縣立原斗國民中小學,2018/08/30,洋蔥炒培根
彰化縣,二林鎮,彰化縣立原斗國民中小學,2018/08/30,海芽薑絲湯
彰化縣,二林鎮,彰化縣立原斗國民中小學,2018/08/30,炒高麗菜
彰化縣,二林鎮,彰化縣立原斗國民中小學,2018/08/30,糖醋雞丁
彰化縣,二林鎮,彰化縣立原斗國民中小學,2018/08/31,冬瓜排骨湯
彰化縣,二林鎮,彰化縣立原斗國民中小學,2018/08/31,回鍋肉片
彰化縣,二林鎮,彰化縣立原斗國民中小學,2018/08/31,炒青花菜
彰化縣,二林鎮,彰化縣立原斗國民中小學,2018/08/31,白米飯
彰化縣,二林鎮,彰化縣立原斗國民中小學,2018/08/31,白菜三鮮
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民中學,2018/08/30,和風味噌湯
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民中學,2018/08/30,咖哩雞丁
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民中學,2018/08/30,炒青江菜
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民中學,2018/08/30,白米飯
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民中學,2018/08/30,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民中學,2018/08/30,雪裡紅豆干
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民中學,2018/08/31,炒蚵白菜
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民中學,2018/08/31,白米飯
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民中學,2018/08/31,紅燒豬喃
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民中學,2018/08/31,綠豆薏仁湯
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民中學,2018/08/31,蔥花玉米蛋
彰化縣,芳苑鄉,彰化縣芳苑鄉芳苑國民中學,2018/08/31,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民中學,2018/08/31,冬瓜大骨湯
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民中學,2018/08/31,小米飯
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民中學,2018/08/31,杏鮑菇燒雞
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民中學,2018/08/31,炒豆芽菜
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民中學,2018/08/31,調味料
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民中學,2018/08/31,飄香洋芋
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民中學,2018/08/30,海芽蛋花湯
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民中學,2018/08/30,炒綠花椰菜
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民中學,2018/08/30,白米飯
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民中學,2018/08/30,筍香肉羹
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民中學,2018/08/30,肉末小炒
彰化縣,芳苑鄉,彰化縣芳苑鄉草湖國民中學,2018/08/30,調味料
彰化縣,大城鄉,彰化縣大城鄉大城國民中學,2018/08/30,冬瓜排骨湯
彰化縣,大城鄉,彰化縣大城鄉大城國民中學,2018/08/30,炒長豆
彰化縣,大城鄉,彰化縣大城鄉大城國民中學,2018/08/30,白米飯
彰化縣,大城鄉,彰化縣大城鄉大城國民中學,2018/08/30,粉絲豆腐煲
彰化縣,大城鄉,彰化縣大城鄉大城國民中學,2018/08/30,黑楜椒雞肉
彰化縣,大城鄉,彰化縣大城鄉大城國民中學,2018/08/31,炒大白菜
