年度別,接受委託單位或個人名稱,委託辦理事項,合約金額,訂約日期,預定完成時間,實際完成時間,科目,實現數,應付數,保留數,合 計,按政府採購法辦理-是,按政府採購法辦理-否,委託研究計畫-行政及政策類,委託研究計畫-科學及技術類,其他委託事項,報告-有,報告-無,評審-有,評審-無,委託事項(報告)處理-存參,委託事項(報告)處理-納入計畫實施,委託事項(報告)處理-其他,備註
104,國立台南高級海事水產職業學校,104學年度全國高級中等學校實習工作會議經費,"1,190,000",104/11/30,104/11/30,104/11/30,國民及學前教育行政及督導,"1,190,000",,,"1,190,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，並依規定辦理核結手續。
104,國立台南高級海事水產職業學校,104年私立高級中等學校董事會運作研討會,"1,200,000",104/10/01,104/11/30,104/11/12,國民及學前教育行政及督導,"1,200,000",,,"1,200,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，並依規定辦理核結手續。
104,國立台南高級海事水產職業學校,104年度南1區防制學生濫用藥物宣導師資培訓實施計畫經費,"152,836",104/03/01,104/04/30,104/04/30,國民及學前教育行政及督導,"152,836",,,"152,836",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立台南高級商業職業學校,103年度國立高級中等學校公職人員財產申報暨協辦財產申報業務人員研習檢討會,"30,000",104/02/04,104/03/03,104/2/9,國民及學前教育行政及督導,"30,000",,,"30,000",,V,,,V,,,,,,,,依行政程序辦理核結
104,國立台南高級商業職業學校,技術型高中群科中心學校104年工作計畫經費,"18,376,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"240,000",,,"240,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立台南高級商業職業學校,104年度第2次學校環境教育指定人員研習經費,"1,500,000",104/09/10,104/12/10,104/11/20,國民及學前教育行政及督導,"400,000",,,"400,000",,V,,,V,,,,,,,,依據契約及教育部補助及委辦經費核撥結報作業要點辦理核結
104,國立台南高級商業職業學校,十二年國民基本教育校園手機創意貼圖設計徵選比賽經費,"3,000,000",103/11/19,104/08/31,104/08/31,國民及學前教育行政及督導,"3,000,000",,,"3,000,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理
104,國立台南高級商業職業學校,104年度全國高級中等學校校長特殊教育法及相關子法研習經費,"1,000,000",104/12/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,以行政指示方式委託辦理
104,國立台南高級商業職業學校,辦理金彩3C-文創商品設計圖徵選比賽經費,"1,607,518",104/12/14,105/06/30,執行中,國民及學前教育行政及督導,"1,607,518",,,"1,607,518",,V,,,V,,,,,,,,依行政程序法採行政指示辦理
104,國立台南啟智學校,104年度台南區高級中等學校身心障礙學生鑑定作業經費,"60,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"60,000",,,"60,000",,V,,,V,,,,,,,,以行政指示方式委託辦理
104,國立台南第一高級中學,臺南區104學年度特色招生考試分發入學命題與試務經費,"6,301,917",104/01/01,104/12/31,104/07/31,國民及學前教育行政及督導,"5,286,341",,,"5,286,341",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立台南第一高級中學,104學年度特色招生考試分發入學工作坊進階命題訓練(數學選擇題科),"80,000",104/03/01,104/04/30,104/04/30,國民及學前教育行政及督導,"80,000",,,"80,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立台南第二高級中學,高級中等學校學生新世紀領導人才第14期初階培育營經費,"4,608,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"512,000",,,"512,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立台南第二高級中學,104年度高級中等學校原住民學生青年領袖營研習檢討會經費,"198,000",104/11/01,104/12/21,104/12/21,國民及學前教育行政及督導,"198,000",,,"198,000",V,,,,V,,,,,,,,
104,國立台灣大學,國際學伴試辦計畫第1期款,"1,557,686",104/04/01,105/07/31,執行中,國民及學前教育行政及督導,"1,557,686",,,"1,557,686",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立台灣大學,"學校用水監測管理機制建立計畫經費第2、3期款-299,614元及299,613元","599,227",103/10/01,104/09/30,104/09/30,國民及學前教育行政及督導,"599,227",,,"599,227",,V,,,V,,,,,,,,依據契約及教育部補助及委辦經費核撥結報作業要點辦理核結
104,國立台灣大學,104年度學校用水監測管理機制建立計畫經費,"399,082",104/10/01,105/09/30,執行中,國民及學前教育行政及督導,"399,082",,0,"399,082",,V,,,V,,,,,,,,依據契約及教育部補助及委辦經費核撥結報作業要點辦理核結
104,國立台灣大學,生命教育校園文化核心團隊培力計畫經費第1期款,"680,329",104/10/01,105/07/31,執行中,國民及學前教育行政及督導,"680,329",,,"680,329",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立白河高級商工職業學校,國立高級中等學校急迫性需求審查庶務工作經費,"600,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"600,000",,,"600,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立交通大學,104學年度普通型高級中等學校資訊科學科能力競賽資訊科決賽計畫經費,"1,000,000",104/09/15,104/12/31,104/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立交通大學,103年度探討全國閱讀推動與圖書管理系統運作障礙及改善計畫第2期經費,"429,146",103/08/01,104/07/31,104/11/19,國民及學前教育行政及督導,"429,146",,,"429,146",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立交通大學,104-105年度全國閱讀推動與圖書管理系統改善計畫第1期款,"319,405",104/11/01,105/10/31,執行中,國民及學前教育行政及督導,"319,405",,,"319,405",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立交通大學,104年幼童專用車與學校校車車況與安全之關聯性研究分析計畫經費第2期款,"87,700",103/06/30,104/04/30,104/06/24,國民及學前教育行政及督導,"87,700",,,"87,700",,V,,,V,,,,,,,,採行政協助方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立成功大學,新建校舍基本設計審議工作案計畫研究經費,"1,053,120",104/05/01,105/04/30,執行中,國民及學前教育行政及督導,"1,053,120",,,"1,053,120",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立竹山高級中學,推動戶外教育工作小組計畫,"500,000",104/12/01,105/06/30,執行中,國民及學前教育行政及督導,"500,000",,,"500,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立竹北高級中學,104年度推動課程教學諮詢服務中心學校實施計畫經費,"1,900,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,900,000",,,"1,900,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立竹南高級中學,高級中等學校學生新世紀領導人才第14期初階培育營經費,"4,608,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"512,000",,,"512,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立沙鹿高級工業職業學校,技術型高中群科中心學校104年工作計畫經費,"18,376,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"300,000",,,"300,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立沙鹿高級工業職業學校,104年度高級中等學校交通安全教育評鑑委辦計畫項目經費,"349,972",104/03/01,104/12/31,104/12/25,國民及學前教育行政及督導,"349,972",,,"349,972",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立秀水高級工業職業學校,技術及職業教育法第26條新訂子法相關作業經 費,"612,700",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"612,700",,,"612,700",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立秀水高級工業職業學校,104年度全國高級中等學校職業類科教師赴公民營機構研習計畫經費,"120,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"120,000",,,"120,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立秀水高級工業職業學校,104年度校園性別事件諮詢服務中心經費,"1,900,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,900,000",,,"1,900,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立秀水高級工業職業學校,104年度本署主管高級中等學校校園性別事件調查專業人員初階培訓研習會經費,"620,000",104/04/01,104/12/31,104/07/16,國民及學前教育行政及督導,"620,000",,,"620,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立和美實驗學校,104年度師鐸獎初審評審作業經費,"90,000",104/04/13,104/12/31,104/05/31,國民及學前教育行政及督導,"90,000",,,"90,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點辦理核結
104,國立和美實驗學校,均優質化整合相關業務推動事務性工作,"2,840,000",104/04/01,105/01/31,105/01/31,國民及學前教育行政及督導,"2,840,000",,,"2,840,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立和美實驗學校,科學班、實驗班、非學校型態實驗教育委辦計畫經費,"500,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"500,000",,,"500,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立和美實驗學校,104年度訪視地方政府辦理中途學校工作實施計畫經費,"195,000",104/04/01,104/12/31,104/12/31,國民及學前教育行政及督導,"195,000",,,"195,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立和美實驗學校,104年度推動高級中等以下學校學生網路成癮辨識與輔導種子教師培訓暨宣導實施計畫經費,"1,200,000",104/03/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,200,000",,,"1,200,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立和美實驗學校,104年度加速國私立高級中等學校無障礙研習、勘驗及訪視暨推動無障礙校園環境改善經費,"500,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"500,000",,,"500,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理
104,國立和美實驗學校,104學年度彰化區身心障礙學生適性輔導安置經費,"141,400",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"141,400",,,"141,400",,V,,,V,,,,,,,,以行政指示方式委託辦理
104,國立宜蘭高級中學,「普通高級中學課程課務發展工作圈及學科中心」104年度工作計畫,"67,000,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"67,000,000",,,"67,000,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立宜蘭高級中學,辦理普通高級中學課程綱要微調紙上論壇,"800,000",104/07/16,104/08/31,104/08/31,國民及學前教育行政及督導,"800,000",,,"800,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立宜蘭高級中學,普通型高級中等學校設備標準計畫研?計畫經費,"62,000",104/11/01,105/10/31,執行中,國民及學前教育行政及督導,"62,000",,,"62,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立宜蘭高級中學,104年北區防制學生藥物濫用宣導師資培訓實施計畫經費,"150,198",104/02/24,104/04/30,104/04/30,國民及學前教育行政及督導,"150,198",,,"150,198",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立宜蘭高級商業職業學校,104年度高級中等學校學生新世紀領導人才第14期初階培育營活動文宣用品製作經費,"342,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"342,000",,,"342,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立岡山高級農工職業學校,104年度私立高級中等學校教育人事法令研習會經費,"210,000",104/06/03,104/10/01,104/11/30,國民及學前教育行政及督導,"210,000",,,"210,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點辦理核結
104,國立岡山高級農工職業學校,提升青年學生國際移動力專案實施計畫經費,"1,200,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,200,000",,,"1,200,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立岡山高級農工職業學校,高級中等學校學生新世紀領導人才第14期初階培育營經費,"4,608,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"512,000",,,"512,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立東石高級中學,總統教育獎主題歌曲創作甄選經費,"248,480",104/10/01,104/12/31,104/12/31,國民及學前教育行政及督導,"248,480",,,"248,480",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立東石高級中學,總統教育獎網路報名系統功能增修經費,"98,000",104/11/01,104/12/31,104/12/31,國民及學前教育行政及督導,"98,000",,,"98,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立東港高級海事水產職業學校,技術型高級中等學校群科中心學校104年工作計畫,"18,376,000",104/01/01,104/05/31,104/05/31,國民及學前教育行政及督導,"460,000",,,"460,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立東華大學,大專偏鄉暑期英語服務營「群英行腳-大專英樂夏令營執行計畫」經費,"4,117,331",104/01/01,104/12/31,104/12/30,國民及學前教育行政及督導,"4,117,331",,,"4,117,331",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立東華大學,我國國民中小學組長行政專任化實驗計畫專案第3期款,"205,869",103/02/01,104/07/31,104/07/31,國民及學前教育行政及督導,"205,869",,,"205,869",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立東華大學,國民小學及國民中學補救教學基本學習內容-語文領域國語(文)試題研發計畫經費,"3,135,691",104/09/07,105/09/30,執行中,國民及學前教育行政及督導,"3,135,691",,,"3,135,691",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立東華大學,103及104學年度幼兒園教保活動課程暫行大綱輔導及推廣計畫(宜花區)第2期款,"4,058,000",103/11/01,105/10/31,執行中,國民及學前教育行政及督導,"454,000",,,"454,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立東華大學,104學年度我國國民中小學組長行政專任化專案實驗計畫經費,"1,665,053",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"1,665,053",,,"1,665,053",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立東華大學,104年度推動特殊教育工作實施計畫經費,"2,600,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"200,000",,,"200,000",,V,,,V,,,,,,,,以行政協助方式辦理
104,國立東華大學,104年度區域藝術教育推動資源中心計畫-東區藝術教育推動資源中心經費,"916,000",104/04/01,104/12/31,104/12/31,國民及學前教育行政及督導,"916,000",,,"916,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立武陵高級中學,104年度外交小尖兵－英語種籽隊選拔活動初賽庶務工作經費,"350,000",104/09/01,104/12/31,104/12/31,國民及學前教育行政及督導,"200,000",,,"200,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立武陵高級中學,高級中等學校學生英文作文與英語演講比賽經費,"50,000",104/11/10,104/12/31,104/12/31,國民及學前教育行政及督導,"50,000",,,"50,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立武陵高級中學,2015總統教育獎頒獎典禮暨晚宴活動經費不足款,"900,000",104/10/01,104/10/31,104/10/31,國民及學前教育行政及督導,"900,000",,,"900,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立武陵高級中學,104年度充實科學資優教育實驗室耗材及器材設備計畫經費,"60,000",104/11/01,104/11/30,104/11/30,國民及學前教育行政及督導,"60,000",,,"60,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理
104,國立武陵高級中學,104年度藝術才能班特色招生系統開發實施計畫經費,"400,000",104/12/01,104/12/31,執行中,國民及學前教育行政及督導,"400,000",,,"400,000",V,,,,V,,,,,,,,
104,國立花蓮女子高級中學,104年度學生輔導諮商中心分區中心相關工作經費,"3,174,539",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"636,699",,,"636,699",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立花蓮高級工業職業學校,104年度實用技能學程宣導會經費,"496,700",104/04/21,104/06/05,104/05/05,國民及學前教育行政及督導,"76,800",,,"76,800",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立花蓮高級工業職業學校,十二年國民基本教育五年精進計畫公聽會庶務性工作經費,"400,000",104/04/01,104/05/31,104/05/31,國民及學前教育行政及督導,"100,000",,,"100,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立花蓮高級農業職業學校,104年第2次環境教育指定人員研習經費,"1,500,000",104/09/01,104/12/30,104/11/13,國民及學前教育行政及督導,"300,000",,0,"300,000",,V,,,V,,,,,,,,依據契約及教育部補助及委辦經費核撥結報作業要點辦理核結
104,國立虎尾高級農工職業學校,全國高級中等學校特殊教育學生技能競賽籌備活動經費,"250,000",104/12/21,105/03/31,執行中,國民及學前教育行政及督導,"250,000",,,"250,000",,V,,,V,,,,,,,,以行政指示方式委託辦理
104,國立南投特殊教育學校,104年度適性輔導列車實施計畫經費,"2,490,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"2,490,000",,,"2,490,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立南投特殊教育學校,104年度適性輔導列車相關宣導、推展工作計畫經費,"500,000",104/03/01,104/12/31,104/12/31,國民及學前教育行政及督導,"500,000",,,"500,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點辦理核結
104,國立南投特殊教育學校,教育部主管之高級中等學校輔導身心障礙學生實施要點修訂及資源班法規實務研習經費,"596,500",104/04/01,104/12/31,104/12/31,國民及學前教育行政及督導,"596,500",,,"596,500",,V,,,V,,,,,,,,以行政指示方式委託辦理
104,國立南投高級中學,104年中2區防制學生濫用藥物宣導師資培訓實施計畫經費,"157,500",104/02/24,104/05/30,104/05/30,國民及學前教育行政及督導,"157,500",,,"157,500",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立南投高級商業職業學校,104年度綜合高中課程綱要學校課程計畫審查工作計畫經費,"1,500,000",103/11/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,500,000",,,"1,500,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立南投高級商業職業學校,104年度高級中等學校原住民藝能班(學程)訪視經費,"488,000",104/02/01,104/06/30,104/06/30,國民及學前教育行政及督導,"464,000",,,"464,000",,V,,,V,,,,,,,,依「教育部補助及委辦經費撥結報作業要點」規定辦理，於計畫核定執行期間屆滿２個月內，檢送成果報告冊辦理結報事宜。
104,國立南科國際實驗高級中學,104年度高級中等學校校園販售食品管理計畫經費,"35,000",104/01/01,104/01/01,104/12/31,國民及學前教育行政及督導,"35,000",,,"35,000",,v,,,V,,,,,,,,依據契約及教育部補助及委辦經費核撥結報作業要點辦理核結
104,國立屏東大學,私立高中職退場後之財產活化法令評估及可行政策途徑計畫案第1期款,"400,000",104/03/01,104/12/31,104/12/31,國民及學前教育行政及督導,"320,000",,80000,"400,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，召開期末審查會議並依規定辦理核結手續。
104,國立屏東大學,104年英語學伴、大手攜小手計畫經費第1期款,"3,356,493",104/06/20,105/07/31,執行中,國民及學前教育行政及督導,"3,356,493",,,"3,356,493",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立屏東大學,優質教保發展計畫成效評估研究案第1期款,"479,512",104/11/16,105/07/15,執行中,國民及學前教育行政及督導,"479,512",,,"479,512",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立屏東大學,104年英語學伴、大手攜小手計畫第2期款,"2,906,071",104/06/20,105/07/31,執行中,國民及學前教育行政及督導,"2,906,071",,,"2,906,071",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立屏東大學,104-107年度國高中自然科性向測驗題庫計畫經費第1期款,"2,710,000",104/05/01,107/04/30,107/04/30,國民及學前教育行政及督導,"2,710,000",,,"2,710,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立屏東大學,104年度推動特殊教育工作實施計畫經費,"2,600,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"200,000",,,"200,000",,V,,,V,,,,,,,,以行政協助方式辦理
104,國立屏東大學,104年度規劃辦理專門課程學分班及進修增能研習計畫經費,"1,120,000",104/04/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,120,000",,,"1,120,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立屏東女子高級中學,104學年度高中優質化輔助方案分區召集學校經費,"1,150,000",104/08/01,104/12/31,104/12/31,國民及學前教育行政及督導,"300,000",,,"300,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立屏東女子高級中學,104年度推動高中資優教育方案經費,"121,000",104/09/01,104/12/31,104/12/31,國民及學前教育行政及督導,"121,000",,,"121,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理
104,國立屏東科技大學,技術型高級中等學校之定位與發展評估計畫-子計畫五『外語群、海事群與水產群』第1期經費,"353,080",104/10/01,105/03/31,執行中,國民及學前教育行政及督導,"353,080",,,"353,080",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立屏東科技大學,高級中等學校招生科及學程對應之產業人力需求評估計畫-子計畫五-農業及食品群科第1期款,"563,840",104/11/01,105/05/31,執行中,國民及學前教育行政及督導,"563,840",,,"563,840",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立屏東科技大學,103及104學年度幼兒園教保課程活動暫行大綱輔導及推廣計畫(南二區)第2期款,"4,058,000",103/11/01,105/10/31,執行中,國民及學前教育行政及督導,"646,000",,,"646,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立屏東特殊教育學校,國民教育暨學前教育階段特殊教育學生分發安置作業經費,"58,000",104/10/01,104/12/31,104/12/31,國民及學前教育行政及督導,"58,000",,,"58,000",,V,,,V,,,,,,,,以行政指示方式委託辦理
104,國立屏東高級工業職業學校,104學年度高職優質化輔助方案-特色高職微電影攝製計畫經費,"890,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"890,000",,,"890,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立屏東高級工業職業學校,104年度南2區防制學生濫用藥物宣導師資培訓實施計畫經費,"151,000",104/02/24,104/04/30,104/04/30,國民及學前教育行政及督導,"151,000",,,"151,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立屏東高級工業職業學校,104學年度學生實彈射擊體驗活動彈藥購置經費,"3,000,000",104/10/01,104/12/31,104/12/14,國民及學前教育行政及督導,"3,000,000",,,"3,000,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立屏東高級工業職業學校,104年度高級中等學校美術菁英學生培育暨海洋子民、創意築夢美術夏令營,"1,740,000",104/12/31,104/12/31,104/12/31,國民及學前教育行政及督導,"550,000",,,"550,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理
104,國立政治大學,尋求歷史座標點計畫,"1,619,000",104/09/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,619,000",,,"1,619,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立政治大學,「偏．新」計畫：偏鄉教育實施規劃經費,"300,475",103/12/27,104/06/30,104/10/01,國民及學前教育行政及督導,"300,475",,,"300,475",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立政治大學,國民小學及國民中學補救教學評量架構及標準設定計畫第2期款,"1,941,500",103/12/29,105/11/30,執行中,國民及學前教育行政及督導,"1,941,500",,,"1,941,500",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立政治大學,偏鄉學校型態實驗教育計畫,"1,000,000",104/03/01,105/02/29,執行中,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立政治大學,教育創新群力匯聚計畫第1期款,"2,584,000",104/03/01,105/02/29,執行中,國民及學前教育行政及督導,"2,584,000",,,"2,584,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立政治大學,實驗教育回顧與展望論壇計畫經費,"390,626",104/05/25,104/07/25,104/07/25,國民及學前教育行政及督導,"340,626",,,"340,626",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立政治大學,國民小學及國民中學補救教學-影響學習成效因素調查及測驗數據分析計畫經費,"677,520",104/07/17,105/08/31,執行中,國民及學前教育行政及督導,"677,520",,,"677,520",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立政治大學,偏鄉教育創新發展方案期中成果發表計畫經費,"488,728",104/09/01,105/01/31,執行中,國民及學前教育行政及督導,"488,728",,,"488,728",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
