"受補(捐)助
單位名稱",核准日期,本季金額,累計金額,補助事項(分項計畫),縣市
雲林縣衛生局,1080121,3163441,3163441,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,雲林縣
嘉義縣衛生局,1080121,478800,478800,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,嘉義縣
屏東縣政府衛生局,1080121,5600700,5600700,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,屏東縣
花蓮縣衛生局,1080121,1594000,1594000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,花蓮縣
澎湖縣政府衛生局,1080121,547000,547000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,澎湖縣
基隆市衛生局,1080121,1423800,1423800,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,基隆市
新竹市衛生局,1080121,854700,854700,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新竹市
嘉義市政府衛生局,1080121,510300,510300,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,嘉義市
金門縣衛生局,1080121,1440000,1440000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,金門縣
臺北市政府衛生局,1080121,2000000,2000000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-地方創新型服務計畫-社區預防及延緩失能服務計畫,臺北市
臺南市政府衛生局,1080121,2000000,2000000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-地方創新型服務計畫-社區預防及延緩失能服務計畫,臺南市
新北市政府衛生局,1080121,542000,542000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,314000,314000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,320000,320000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,470000,470000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,350000,350000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,438000,438000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,314000,314000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,344000,344000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,410000,410000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,300000,300000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,486000,486000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,300000,300000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,510000,510000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,276000,276000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,288000,288000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,324000,324000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,432000,432000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,288000,288000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,288000,288000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,288000,288000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,278000,278000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,296000,296000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,108000,108000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,53700,53700,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,936000,936000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,268780,268780,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,278000,278000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,360000,360000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,73650,73650,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,738000,738000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,414000,414000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
新北市政府衛生局,1080121,438000,438000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者健康管理計畫-社區預防及延緩失能服務計畫,新北市
佛教慈濟醫療財團法人花蓮慈濟醫院,1080121,1250000,1250000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項2、3子計畫,花蓮縣
臺灣基督教門諾會醫療財團法人門諾醫院,1080121,500000,500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項3子計畫,花蓮縣
臺北榮民總醫院員山分院,1080121,1250000,1250000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項2、3子計畫,宜蘭縣
財團法人天主教靈醫會羅東聖母醫院,1080121,750000,750000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項1子計畫,宜蘭縣
國立陽明大學附設醫院,1080121,750000,750000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項2子計畫,宜蘭縣
臺北榮民總醫院,1080121,1500000,1500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫,臺北市
臺北市立萬芳醫院 - 委託財團法人臺北醫學大學辦理,1080121,750000,750000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項1子計畫,臺北市
新光醫療財團法人新光吳火獅紀念醫院,1080121,750000,750000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項2子計畫,臺北市
臺北榮民總醫院桃園分院,1080121,500000,500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項3子計畫,桃園市
行天宮醫療志業醫療財團法人恩主公醫院,1080121,1250000,1250000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項2、3子計畫,新北市
天主教耕莘醫療財團法人永和耕莘醫院,1080121,750000,750000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項2子計畫,新北市
敏盛綜合醫院,1080121,1250000,1250000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項2、3子計畫,桃園市
怡仁綜合醫院,1080121,1250000,1250000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項2、3子計畫,桃園市
壢新醫院(更名為:聯新國際醫院),1080121,1250000,1250000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項2、3子計畫,桃園市
衛生福利部桃園療養院,1080121,750000,750000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項2子計畫,桃園市
國泰醫療財團法人新竹國泰綜合醫院,1080121,750000,750000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項1子計畫,新竹市
國立臺灣大學醫學院附設醫院新竹分院,1080121,500000,500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項3子計畫,新竹市
天主教仁慈醫療財團法人仁慈醫院,1080121,500000,500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項3子計畫,新竹縣
童綜合醫療社團法人童綜合醫院,1080121,1250000,1250000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項2、3子計畫,臺中市
李綜合醫療社團法人苑裡李綜合醫院,1080121,750000,750000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項2子計畫,苗栗縣
衛生福利部豐原醫院,1080121,500000,500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項3子計畫,臺中市
賢德醫院,1080121,500000,500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項3子計畫,臺中市
臺中榮民總醫院,1080121,500000,500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項3子計畫,臺中市
中山醫學大學附設醫院,1080121,500000,500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項3子計畫,臺中市
彰化基督教醫療財團法人彰化基督教醫院,1080121,1250000,1250000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項2、3子計畫,彰化縣
竹山秀傳醫院,1080121,500000,500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項3子計畫,南投縣
國立臺灣大學醫學院附設醫院雲林分院,1080121,500000,500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項3子計畫,雲林縣
戴德森醫療財團法人嘉義基督教醫院,1080121,1500000,1500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項1、2子計畫,嘉義市
天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,1080121,500000,500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項3子計畫,嘉義市
佛教慈濟醫療財團法人大林慈濟醫院,1080121,750000,750000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項2子計畫,嘉義縣
國立成功大學醫學院附設醫院,1080121,1250000,1250000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項2、3子計畫,臺南市
奇美醫療財團法人奇美醫院,1080121,1500000,1500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項1、2子計畫,臺南市
衛生福利部臺南醫院,1080121,500000,500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項3子計畫,臺南市
高雄榮民總醫院,1080121,1500000,1500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項1、2子計畫,高雄市
財團法人私立高雄醫學大學附設中和紀念醫院,1080121,1250000,1250000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項2、3子計畫,高雄市
安泰醫療社團法人安泰醫院,1080121,500000,500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-建構延緩失能之長者友善照護模式試辦計畫分項3子計畫,屏東縣
宜蘭縣政府衛生局,1080710,3000000,3000000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-長者多重用藥安全檢核服務試辦計畫,宜蘭縣
新北市政府衛生局,1080121,5800000,5800000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,新北市
臺北市政府衛生局,1080121,5800000,5800000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,臺北市
桃園市政府衛生局,1080121,4900000,4900000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,桃園市
臺中市政府衛生局,1080121,4800000,4800000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,臺中市
臺南市政府衛生局,1080121,5800000,5800000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,臺南市
高雄市政府衛生局,1080121,5800000,5800000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,高雄市
宜蘭縣政府衛生局,1080121,5000000,5000000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,宜蘭縣
新竹縣政府衛生局,1080121,4000000,4000000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,新竹縣
苗栗縣政府衛生局,1080121,4200000,4200000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,苗栗縣
彰化縣衛生局,1080121,5000000,5000000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,彰化縣
南投縣政府衛生局,1080121,3350000,3350000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,南投縣
雲林縣衛生局,1080121,4700000,4700000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,雲林縣
嘉義縣衛生局,1080121,5000000,5000000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,嘉義縣
屏東縣政府衛生局,1080121,4100000,4100000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,屏東縣
臺東縣衛生局,1080121,4000000,4000000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,臺東縣
花蓮縣衛生局,1080121,4100000,4100000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,花蓮縣
澎湖縣政府衛生局,1080121,3300000,3300000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,澎湖縣
基隆市衛生局,1080121,4199749,4199749,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,基隆市
新竹市衛生局,1080121,4800000,4800000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,新竹市
嘉義市政府衛生局,1080121,4200000,4200000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,嘉義市
金門縣衛生局,1080121,2400000,2400000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,金門縣
連江縣衛生福利局,1080121,2400000,2400000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-延緩失能社區營養示範據點補助計畫,連江縣
臺北市政府衛生局,1080121,1500000,1500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-「失智友善示範社區計畫」,臺北市
桃園市政府衛生局,1080121,840000,840000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-「失智友善示範社區計畫」,桃園市
臺中市政府衛生局,1080121,2205000,2205000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-「失智友善示範社區計畫」,臺中市
臺南市政府衛生局,1080121,1336800,1336800,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-「失智友善示範社區計畫」,臺南市
高雄市政府衛生局,1080121,1310000,1310000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-「失智友善示範社區計畫」,高雄市
宜蘭縣政府衛生局,1080121,850000,850000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-「失智友善示範社區計畫」,宜蘭縣
南投縣政府衛生局,1080121,900000,900000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-「失智友善示範社區計畫」,南投縣
屏東縣政府衛生局,1080121,1155000,1155000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-「失智友善示範社區計畫」,屏東縣
嘉義市政府衛生局,1080121,955500,955500,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-「失智友善示範社區計畫」,嘉義市
新北市政府衛生局,1081218,500000,500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,新北市
臺北市政府衛生局,1081218,700000,700000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,臺北市
桃園市政府衛生局,1081218,550000,550000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,桃園市
臺中市政府衛生局,1081218,700000,700000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,臺中市
臺南市政府衛生局,1081218,700000,700000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,臺南市
高雄市政府衛生局,1081218,650000,650000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,高雄市
宜蘭縣政府衛生局,1081218,550000,550000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,宜蘭縣
新竹縣政府衛生局,1081218,350000,350000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,新竹縣
苗栗縣政府衛生局,1081218,550000,550000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,苗栗縣
彰化縣衛生局,1081218,350000,350000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,彰化縣
南投縣政府衛生局,1081218,550000,550000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,南投縣
雲林縣衛生局,1081218,550000,550000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,雲林縣
嘉義縣衛生局,1081218,400000,400000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,嘉義縣
屏東縣政府衛生局,1081218,550000,550000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,屏東縣
臺東縣衛生局,1081218,400000,400000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,臺東縣
花蓮縣衛生局,1081218,500000,500000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,花蓮縣
澎湖縣政府衛生局,1081218,350000,350000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,澎湖縣
基隆市衛生局,1081218,350000,350000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,基隆市
新竹市衛生局,1081218,250000,250000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,新竹市
嘉義市政府衛生局,1081218,450000,450000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,嘉義市
金門縣衛生局,1081218,450000,450000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,金門縣
連江縣衛生福利局,1081218,250000,250000,辦理108年度「預防及延緩失能整合服務計畫」(由國健署執行)-失智症預防推廣計畫,連江縣
臺東縣衛生局,1080618,1500000,1500000,108年原住民慢性病管理試辦計畫(由國健署執行),臺東縣
花蓮縣衛生局,1080618,1500000,1500000,108年原住民慢性病管理試辦計畫(由國健署執行),花蓮縣
屏東縣政府衛生局,1080618,1500000,1500000,108年原住民慢性病管理試辦計畫(由國健署執行),屏東縣
金門縣衛生局,1080618,500000,500000,辦理108年度「建立衛生所推動高齡友善服務模式計畫」(由國健署執行),金門縣
澎湖縣政府衛生局,1080618,500000,500000,辦理108年度「建立衛生所推動高齡友善服務模式計畫」(由國健署執行),澎湖縣
苗栗縣政府衛生局,1080618,500000,500000,辦理108年度「建立衛生所推動高齡友善服務模式計畫」(由國健署執行),苗栗縣
雲林縣衛生局,1080618,500000,500000,辦理108年度「建立衛生所推動高齡友善服務模式計畫」(由國健署執行),雲林縣
彰化縣衛生局,1080618,500000,500000,辦理108年度「建立衛生所推動高齡友善服務模式計畫」(由國健署執行),彰化縣
宜蘭縣政府衛生局,1080618,500000,500000,辦理108年度「建立衛生所推動高齡友善服務模式計畫」(由國健署執行),宜蘭縣
臺中市政府衛生局,1080618,500000,500000,辦理108年度「建立衛生所推動高齡友善服務模式計畫」(由國健署執行),臺中市
嘉義市政府衛生局,1080618,1000000,1000000,辦理108年度「建立衛生所推動高齡友善服務模式計畫」(由國健署執行),嘉義市
新北市政府衛生局,1080618,500000,500000,辦理108年度「建立衛生所推動高齡友善服務模式計畫」(由國健署執行),新北市
臺北市政府衛生局,1080618,500000,500000,辦理108年度「建立衛生所推動高齡友善服務模式計畫」(由國健署執行),臺北市
桃園市政府衛生局,1080618,500000,500000,辦理108年度「建立衛生所推動高齡友善服務模式計畫」(由國健署執行),桃園市
嘉義縣衛生局,1080618,500000,500000,辦理108年度「建立衛生所推動高齡友善服務模式計畫」(由國健署執行),嘉義縣
臺南市政府衛生局,1080618,500000,500000,辦理108年度「建立衛生所推動高齡友善服務模式計畫」(由國健署執行),臺南市
基隆市衛生局,1080618,500000,500000,辦理108年度「建立衛生所推動高齡友善服務模式計畫」(由國健署執行),基隆市
衛生福利部彰化老人養護中心,1080218,792000,792000,衛生福利部彰化老人養護中心照顧服務管理資訊平臺系統維護計畫（108M1301o）,彰化縣
桃園市政府,1080424,16873200,16873200,桃園市政府桃園市中低收入失能老人機構公費安置費（108MC311n）,桃園市
桃園市政府,1081030,15185880,15185880,桃園市政府桃園市中低收入失能老人機構公費安置費（108MC311n）,桃園市
臺中市政府衛生局,1080424,17370240,17370240,臺中市政府臺中市中低收入失能老人機構公費安置費（108MS302n）,臺中市
臺中市政府衛生局,1081121,15633216,15633216,臺中市政府臺中市中低收入失能老人機構公費安置費（108MS302n）,臺中市
高雄市政府社會局,1080424,24117600,24117600,高雄市政府社會局高雄市中低收入失能老人機構公費安置費（108M4310n）,高雄市
高雄市政府社會局,1081017,24117600,24117600,高雄市政府社會局高雄市中低收入失能老人機構公費安置費（108M4310n）,高雄市
宜蘭縣政府,1080425,998400,998400,宜蘭縣政府宜蘭縣中低收入失能老人機構公費安置費（108MB313n）,宜蘭縣
宜蘭縣政府,1080828,898560,898560,宜蘭縣政府宜蘭縣中低收入失能老人機構公費安置費（108MB313n）,宜蘭縣
新竹縣政府,1080424,4056000,4056000,新竹縣政府新竹縣中低收入失能老人機構公費安置費（108MD307n）,新竹縣
新竹縣政府,1081202,3650400,3650400,新竹縣政府新竹縣中低收入失能老人機構公費安置費（108MD307n）,新竹縣
苗栗縣政府,1080425,1903200,1903200,苗栗縣政府苗栗縣中低收入失能老人機構公費安置費（108ME312n）,苗栗縣
苗栗縣政府,1081211,1712880,1712880,苗栗縣政府苗栗縣中低收入失能老人機構公費安置費（108ME312n）,苗栗縣
南投縣政府,1080424,9204000,9204000,南投縣政府南投縣中低收入失能老人機構公費安置費（108MH309n）,南投縣
南投縣政府,1080729,8283600,8283600,南投縣政府南投縣中低收入失能老人機構公費安置費（108MH309n）,南投縣
雲林縣政府,1080424,3525600,3525600,雲林縣政府雲林縣中低收入失能老人機構公費安置費（108MI303n）,雲林縣
雲林縣政府,1081101,3173040,3173040,雲林縣政府雲林縣中低收入失能老人機構公費安置費（108MI303n）,雲林縣
嘉義縣政府,1080619,3198000,3198000,嘉義縣政府嘉義縣中低收入失能老人機構公費安置費（108MJ314n）,嘉義縣
嘉義縣政府,1081002,2878200,2878200,嘉義縣政府嘉義縣中低收入失能老人機構公費安置費（108MJ314n）,嘉義縣
屏東縣政府,1080425,4430400,4430400,屏東縣政府屏東縣中低收入失能老人機構公費安置費（108MM301n）,屏東縣
屏東縣政府,1080729,3987360,3987360,屏東縣政府屏東縣中低收入失能老人機構公費安置費（108MM301n）,屏東縣
澎湖縣政府,1080425,1060800,1060800,澎湖縣政府澎湖縣中低收入失能老人機構公費安置費（108MP308n）,澎湖縣
澎湖縣政府,1081211,954720,954720,澎湖縣政府澎湖縣中低收入失能老人機構公費安置費（108MP308n）,澎湖縣
基隆市政府,1080424,13759200,13759200,基隆市政府基隆市中低收入失能老人機構公費安置費（108MQ306n）,基隆市
基隆市政府,1080826,12383280,12383280,基隆市政府基隆市中低收入失能老人機構公費安置費（108MQ306n）,基隆市
新竹市政府,1080425,1560000,1560000,新竹市政府新竹市中低收入失能老人機構公費安置費計畫（108MR305n）,新竹市
新竹市政府,1080619,1404000,1404000,新竹市政府新竹市中低收入失能老人機構公費安置費計畫（108MR305n）,新竹市
