市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/27,美麒食品有限公司(中正國小),"=""79975075""",曾苙宏,"=""141516""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/27,美麒食品有限公司(中正國小),"=""79975075""",普惠食品,"=""13027066""",腿肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/27,美麒食品有限公司(中正國小),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",大蝦米,,,,,
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/27,美麒食品有限公司(中正國小),"=""79975075""",張德樂,"=""M410""",大芥菜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/27,美麒食品有限公司(中正國小),"=""79975075""",中華民國全國漁會,"=""3789608""",虱目魚柳,,,,生產追溯-水產品,"=""0113600046"""
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/27,美麒食品有限公司(中正國小),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",新竹縣農會,"=""46459107""",有機荷葉白,,,,CAS台灣有機農產品,"=""FSI-OA-0006"""
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",鄭婉如,"=""M425""",大頭菜,,,,生產追溯-農產品,"=""1201002364"""
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",吳精輝,"=""101112""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",普惠食品,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",莊尚和,"=""M405""",芹菜,,,,,
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",圓福農場,"=""09628926""",黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",吳精輝,"=""101112""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",乾木耳絲,,,,,
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",普惠食品,"=""13027066""",腿肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",,,,台灣糖業新竹營業所,"=""78241429""",沙拉油,TQF,"=""030047008"""
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",,,,台灣糖業新竹營業所,"=""78241429""",鹽巴,,
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",,,,全國食材廣場,"=""28343560""",胡椒粉,,
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",,,,新泰豐行,"=""46513600""",香油,TQF,"=""030090018"""
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",,,,新泰豐行,"=""46513600""",二砂糖,TQF,"=""230030011"""
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",,,,新華商行,"=""19383344""",醬油,TQF,"=""060010086"""
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",,,,新泰豐行,"=""46513600""",太白粉,,
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",普惠食品,"=""13027066""",雞腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",普惠食品,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",曾苙宏,"=""141516""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",榮洲食品,"=""86346832""",非基改凍豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",嘉盛南北雜貨,"=""M305""",公賣局米酒,,,,,
新竹縣,竹北市,新竹縣竹北市中正國小,2018/12/28,美麒食品有限公司(中正國小),"=""79975075""",弘益商行,"=""81929008""",枸杞,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",台灣省青果運銷合作社新竹分社,"=""47038040""",小蕃茄,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",有機東京白菜,,,,CAS台灣有機農產品,"=""FSI-OA-0006"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體豬柳,,,,生產追溯-豬肉,"=""JK270031"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體豬柳,,,,生產追溯-豬肉,"=""JK270038"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體豬柳,,,,生產追溯-豬肉,"=""JK270054"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體豬柳,,,,生產追溯-豬肉,"=""JK270067"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體豬柳,,,,生產追溯-豬肉,"=""JK270089"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體大骨,,,,生產追溯-豬肉,"=""JK270031"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體大骨,,,,生產追溯-豬肉,"=""JK270038"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體大骨,,,,生產追溯-豬肉,"=""JK270054"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體大骨,,,,生產追溯-豬肉,"=""JK270067"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體大骨,,,,生產追溯-豬肉,"=""JK270089"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",非基改玉米結,,,,產銷履歷,"=""1071126109500009"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",非基改玉米結,,,,產銷履歷,"=""1071126109500834"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",胡瓜,,,,生產追溯-農產品,"=""1401002016"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",大蝦米,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JK270031"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JK270038"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JK270054"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JK270067"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/03,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JK270089"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",冬瓜,,,,生產追溯-農產品,"=""1301002322"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JK280049"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JK280128"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JK280129"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JK280133"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JK280136"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",老薑片,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",立大碎培根,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",小米,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉五花肉丁,,,,生產追溯-豬肉,"=""JK280049"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉五花肉丁,,,,生產追溯-豬肉,"=""JK280128"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉五花肉丁,,,,生產追溯-豬肉,"=""JK280129"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉五花肉丁,,,,生產追溯-豬肉,"=""JK280133"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉五花肉丁,,,,生產追溯-豬肉,"=""JK280136"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",真空筍乾,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",青江菜,,,,生產追溯-農產品,"=""1201002071"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",光泉鮮奶,,,,CAS台灣優良農產品,"=""150301"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/04,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",光泉鮮豆漿,,,,TQF,"=""160310031"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/05,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",大黃瓜,,,,生產追溯-農產品,"=""1001001608"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/05,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",排骨丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/05,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",老薑片,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/05,新竹縣竹北市竹仁國小,"=""J044629""",台灣省青果運銷合作社新竹分社,"=""47038040""",棗子,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/05,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",進益大貢丸,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/05,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",白油麵,,,,ISO22000,"=""2005"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/05,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",乾香菇,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/05,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/05,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",油蔥酥,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/05,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",大蝦米,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/05,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JK280141"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/05,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JK280155"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/05,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JK280158"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/05,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JK280440"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/05,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JK280449"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/05,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/05,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/05,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",不結球萵苣,,,,生產追溯-農產品,"=""1201002364"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/05,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/06,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/06,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",五穀米,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/06,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/06,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",非基改四分干,,,,ISO22000,"=""TW16-00210"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/06,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/06,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",非基改牛頭牌玉米粒,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/06,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",小黃瓜,,,,生產追溯-農產品,"=""1401001351"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/06,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/06,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體絞肉,,,,生產追溯-豬肉,"=""JL010025"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/06,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體絞肉,,,,生產追溯-豬肉,"=""JL010089"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/06,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體絞肉,,,,生產追溯-豬肉,"=""JL010119"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/06,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體絞肉,,,,生產追溯-豬肉,"=""JL010234"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/06,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體絞肉,,,,生產追溯-豬肉,"=""JL010243"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/06,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",福菜,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/06,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",排骨丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/06,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",老薑片,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/06,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",鵝白菜,,,,生產追溯-農產品,"=""1201002127"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/06,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",非基改封膜豆腐,,,,ISO22000,"=""TW16-00210"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",鳳梨丁,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",可果美蕃茄醬,,,,ISO22000,"=""1"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉片,,,,生產追溯-豬肉,"=""JL010255"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉片,,,,生產追溯-豬肉,"=""JL010256"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉片,,,,生產追溯-豬肉,"=""JL010359"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉片,,,,生產追溯-豬肉,"=""JL010412"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉片,,,,生產追溯-豬肉,"=""JL010414"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",綠豆,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",台糖二砂,,,,TQF,"=""230030011"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",小芥菜,,,,生產追溯-農產品,"=""1201001554"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",大黃瓜,,,,生產追溯-農產品,"=""1201002210"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JL010255"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JL010256"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JL010359"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JL010412"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/07,新竹縣竹北市竹仁國小,"=""J044629""",美麒食品,"=""79975075""",溫體赤肉絲,,,,生產追溯-豬肉,"=""JL010414"""
新竹縣,竹北市,新竹縣竹北市竹仁國小,2018/12/10,新竹縣竹北市竹仁國小,"=""J044629""",台灣省青果運銷合作社新竹分社,"=""47038040""",帝王柑,,,,,
