市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/16,薏仁米飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/16,高麗菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/16,麻婆豆腐
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/17,家常滷肉
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/17,懷舊排骨
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/17,敏豆甜條
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/17,洋芋燒菇
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/17,港式燒賣
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/17,蚵白菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/17,香Q米飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/15,招牌炒飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/15,沙茶素肚
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/15,油菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/15,芭樂
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/15,開陽白菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/15,韓式豬排
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/15,鮮肉包
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/15,龍鳳棒腿
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,沙茶肉絲時蔬
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,玉米三色
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,雞腿
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,香Q米飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,高麗菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,鮮菇粉絲
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,麥克雞塊
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,鐵板肉片
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,香Q米飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,香酥雞腿
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,高麗菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,鱈魚肉卷
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,麻婆豆腐
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,黃瓜鮮菇
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,大瓜竹輪
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,有機青江菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,洋芋玉米
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,脆皮雞排
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,蝦仁卷
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,香Q米飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,鮮菇三絲
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,有機高麗菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,白菜滷
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,芙蓉蒸蛋
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,雪花堡
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,香Q米飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,香干肉燥
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,黑胡椒大排
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/30,手工麵線湯
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/30,昌旺豆腐
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/30,有機青江菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/30,梅干燒肉
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/30,白飯(公糧米)
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/30,高麗菜年糕
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/30,有機青松菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/30,油豆腐肉燥
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/30,營養白飯
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/30,蘿蔔大骨湯
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/30,蝦香大瓜
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/30,韓式肉片
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/31,五穀飯(公糧米)
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/31,冬瓜枸杞湯
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/31,日式關東煮0831
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/31,有機小白菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/31,番茄炒蛋
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/31,蔥爆肉柳0831
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/31,五穀飯
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/31,有機轉型期小白菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/31,法式白醬
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/31,筍片肉片湯
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/31,螞蟻上樹
桃園市,觀音區,桃園市觀音區觀音高中,2018/08/31,逢甲翅小腿
桃園市,八德區,桃園市八德區永豐高中,2018/08/01,塔香海根
桃園市,八德區,桃園市八德區永豐高中,2018/08/01,港式蘿蔔糕
桃園市,八德區,桃園市八德區永豐高中,2018/08/01,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/01,空心菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/01,竹筍肉片湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/01,胡椒棒棒腿
桃園市,八德區,桃園市八德區永豐高中,2018/08/02,三色炒蛋
桃園市,八德區,桃園市八德區永豐高中,2018/08/02,培根花椰
桃園市,八德區,桃園市八德區永豐高中,2018/08/02,日式豆腐湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/02,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/02,蔥燒豬排
桃園市,八德區,桃園市八德區永豐高中,2018/08/02,雙色白玉煮
桃園市,八德區,桃園市八德區永豐高中,2018/08/03,南洋咖哩雞
桃園市,八德區,桃園市八德區永豐高中,2018/08/03,油菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/03,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/03,肉燥滷蛋
桃園市,八德區,桃園市八德區永豐高中,2018/08/03,菇菇丸子湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/03,蔬菜粉絲
桃園市,八德區,桃園市八德區永豐高中,2018/08/06,五味脆皮豆腐
桃園市,八德區,桃園市八德區永豐高中,2018/08/06,玉米四喜
桃園市,八德區,桃園市八德區永豐高中,2018/08/06,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/06,空心菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/06,紫菜蛋花湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/06,香酥魚排
桃園市,八德區,桃園市八德區永豐高中,2018/08/07,日式茶碗蒸
桃園市,八德區,桃園市八德區永豐高中,2018/08/07,泰式打拋肉
桃園市,八德區,桃園市八德區永豐高中,2018/08/07,照燒雞腿
桃園市,八德區,桃園市八德區永豐高中,2018/08/07,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/07,蚵白菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/07,酸辣湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/08,綜合火鍋湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/08,義式起司肉醬麵
桃園市,八德區,桃園市八德區永豐高中,2018/08/08,蛋酥高麗
桃園市,八德區,桃園市八德區永豐高中,2018/08/08,鐵板黑輪
桃園市,八德區,桃園市八德區永豐高中,2018/08/08,鐵路排骨
桃園市,八德區,桃園市八德區永豐高中,2018/08/08,香炒花椰菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/09,什錦米粉湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/09,枸杞冬瓜
桃園市,八德區,桃園市八德區永豐高中,2018/08/09,滑嫩西式炒蛋
桃園市,八德區,桃園市八德區永豐高中,2018/08/09,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/09,青江菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/09,香橙烤雞排
桃園市,八德區,桃園市八德區永豐高中,2018/08/10,小魚味噌湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/10,油菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/10,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/10,竹筍肉絲
桃園市,八德區,桃園市八德區永豐高中,2018/08/10,紅燒獅子頭
桃園市,八德區,桃園市八德區永豐高中,2018/08/10,芝麻蜜燒雞煮
桃園市,八德區,桃園市八德區永豐高中,2018/08/14,夜市鹹酥雞
桃園市,八德區,桃園市八德區永豐高中,2018/08/14,敏豆甜條
桃園市,八德區,桃園市八德區永豐高中,2018/08/14,玉米濃湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/14,番茄炒蛋
桃園市,八德區,桃園市八德區永豐高中,2018/08/14,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/14,空心菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/15,三杯魚丁
桃園市,八德區,桃園市八德區永豐高中,2018/08/15,日式海芽湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/15,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/15,蚵白菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/15,黃瓜魷魚羹
桃園市,八德區,桃園市八德區永豐高中,2018/08/15,黑胡椒香腸
桃園市,八德區,桃園市八德區永豐高中,2018/08/16,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/16,花生麵筋
桃園市,八德區,桃園市八德區永豐高中,2018/08/16,蔥燒肉柳
桃園市,八德區,桃園市八德區永豐高中,2018/08/16,蘿蔔肉片湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/16,蛋酥白菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/16,青江菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/17,海苔丸燒
桃園市,八德區,桃園市八德區永豐高中,2018/08/17,照燒雞丁
桃園市,八德區,桃園市八德區永豐高中,2018/08/17,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/17,空心菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/17,絲瓜肉絲湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/17,金針高麗菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/01,夏威夷披薩
桃園市,八德區,桃園市八德區永豐高中,2018/08/01,奶油番茄肉醬麵
桃園市,八德區,桃園市八德區永豐高中,2018/08/01,日式關東煮
桃園市,八德區,桃園市八德區永豐高中,2018/08/01,脆皮起司豬排
桃園市,八德區,桃園市八德區永豐高中,2018/08/01,蚵白菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/01,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/08/01,香菇雞丁湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/02,什錦蝦球
桃園市,八德區,桃園市八德區永豐高中,2018/08/02,油菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/02,肉骨茶湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/02,蜜燒大雞腿
桃園市,八德區,桃園市八德區永豐高中,2018/08/02,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/08/02,韓式泡菜鍋
桃園市,八德區,桃園市八德區永豐高中,2018/08/02,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/03,海芽蛋花湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/03,甜雞醬拌花椰
桃園市,八德區,桃園市八德區永豐高中,2018/08/03,白菜獅子頭
桃園市,八德區,桃園市八德區永豐高中,2018/08/03,糖醋排骨-椒
桃園市,八德區,桃園市八德區永豐高中,2018/08/03,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/08/03,韭菜豆芽
桃園市,八德區,桃園市八德區永豐高中,2018/08/03,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/06,冬瓜彩丁
桃園市,八德區,桃園市八德區永豐高中,2018/08/06,味噌豆腐湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/06,宮保辣子雞丁
桃園市,八德區,桃園市八德區永豐高中,2018/08/06,敏豆甜條
桃園市,八德區,桃園市八德區永豐高中,2018/08/06,蚵白菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/06,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/08/06,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/07,白莧菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/07,芹香丸子湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/07,蔬菜寬冬粉
桃園市,八德區,桃園市八德區永豐高中,2018/08/07,薯餅拼雞塊
桃園市,八德區,桃園市八德區永豐高中,2018/08/07,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/08/07,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/07,黑胡椒肉柳
桃園市,八德區,桃園市八德區永豐高中,2018/08/08,吮指天使雞排
桃園市,八德區,桃園市八德區永豐高中,2018/08/08,培根蛋炒飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/08,空心菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/08,紫菜銀魚湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/08,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/08/08,醬燒筍片
桃園市,八德區,桃園市八德區永豐高中,2018/08/08,雙色燒賣
桃園市,八德區,桃園市八德區永豐高中,2018/08/09,大瓜肉片湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/09,彩椒海帶三絲
桃園市,八德區,桃園市八德區永豐高中,2018/08/09,玉米炒蛋
桃園市,八德區,桃園市八德區永豐高中,2018/08/09,芝麻烤肉串*2
桃園市,八德區,桃園市八德區永豐高中,2018/08/09,蚵白菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/09,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/08/09,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/10,五味醬燒油腐-無香
桃園市,八德區,桃園市八德區永豐高中,2018/08/10,小薏仁飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/10,沙茶肉片
桃園市,八德區,桃園市八德區永豐高中,2018/08/10,玉米排骨湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/10,空心菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/10,蘿蔔魷魚羹
桃園市,八德區,桃園市八德區永豐高中,2018/08/10,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/08/01,干梅地瓜條
桃園市,八德區,桃園市八德區永豐高中,2018/08/01,滷味燙
桃園市,八德區,桃園市八德區永豐高中,2018/08/01,番茄肉醬義大利麵
桃園市,八德區,桃園市八德區永豐高中,2018/08/01,蜜汁燒雞腿
桃園市,八德區,桃園市八德區永豐高中,2018/08/01,高麗菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/01,鮮菇瓠瓜湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/02,什錦胡瓜
桃園市,八德區,桃園市八德區永豐高中,2018/08/02,小米蒸飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/02,日式豆腐湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/02,蚵白菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/02,香酥豬排
桃園市,八德區,桃園市八德區永豐高中,2018/08/02,高麗泡菜鍋
桃園市,八德區,桃園市八德區永豐高中,2018/08/03,冬瓜肉片湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/03,塔香三杯雞丁
桃園市,八德區,桃園市八德區永豐高中,2018/08/03,番茄洋蔥蛋
桃園市,八德區,桃園市八德區永豐高中,2018/08/03,白米飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/03,福州丸燒
桃園市,八德區,桃園市八德區永豐高中,2018/08/03,空心菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/06,地瓜蒸飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/06,油菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/06,海結豆干
桃園市,八德區,桃園市八德區永豐高中,2018/08/06,義式香草燉肉
桃園市,八德區,桃園市八德區永豐高中,2018/08/06,蝦香高麗菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/06,酸辣湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/07,彩繪玉米
桃園市,八德區,桃園市八德區永豐高中,2018/08/07,照燒里肌排
桃園市,八德區,桃園市八德區永豐高中,2018/08/07,田園蔬菜湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/07,白米飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/07,蚵白菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/07,鐵板銀芽
桃園市,八德區,桃園市八德區永豐高中,2018/08/08,什錦炒飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/08,唐揚炸雞
桃園市,八德區,桃園市八德區永豐高中,2018/08/08,肉骨風味湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/08,蒜香花椰
桃園市,八德區,桃園市八德區永豐高中,2018/08/08,遊龍鍋貼
桃園市,八德區,桃園市八德區永豐高中,2018/08/08,青江菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/09,油菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/09,洋蔥乳酪蛋
桃園市,八德區,桃園市八德區永豐高中,2018/08/09,燒花枝捲
桃園市,八德區,桃園市八德區永豐高中,2018/08/09,白米飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/09,筍香焢肉
桃園市,八德區,桃園市八德區永豐高中,2018/08/09,青木瓜湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/10,客家小炒
桃園市,八德區,桃園市八德區永豐高中,2018/08/10,日式咖哩雞丁
桃園市,八德區,桃園市八德區永豐高中,2018/08/10,海芽蛋花湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/10,白米飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/10,空心菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/10,蘿蔔關東煮
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,卡拉雞腿
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,味噌豆腐湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,油菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,玉米四喜
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,白米飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,青蔥高麗粉絲
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,日式蒲燒魚20180813
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,海結肉絲湯20180813
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,白莧菜20180813
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,青蔥紅絲蛋20180813
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,香菇肉燥20180813
桃園市,八德區,桃園市八德區永豐高中,2018/08/14,空心菜20180814
桃園市,八德區,桃園市八德區永豐高中,2018/08/14,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/08/14,轟炸雞腿20180814
桃園市,八德區,桃園市八德區永豐高中,2018/08/14,金耳蔬菜湯20180814
桃園市,八德區,桃園市八德區永豐高中,2018/08/14,開陽蒲瓜20180814
桃園市,八德區,桃園市八德區永豐高中,2018/08/14,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/14,麻婆豆腐20180814
桃園市,八德區,桃園市八德區永豐高中,2018/08/14,白米飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/14,蒜味脆皮豆腐
桃園市,八德區,桃園市八德區永豐高中,2018/08/14,蘿蔔魚丸湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/14,蚵白菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/14,蝦香扁蒲
桃園市,八德區,桃園市八德區永豐高中,2018/08/14,鐵板沙茶肉片
桃園市,八德區,桃園市八德區永豐高中,2018/08/15,什錦海鮮炒麵20180815
桃園市,八德區,桃園市八德區永豐高中,2018/08/15,照燒厚切豬排20180815
桃園市,八德區,桃園市八德區永豐高中,2018/08/15,白玉雞丁湯20180815
桃園市,八德區,桃園市八德區永豐高中,2018/08/15,蒜香高麗20180815
桃園市,八德區,桃園市八德區永豐高中,2018/08/15,薯條加地瓜條20180815
桃園市,八德區,桃園市八德區永豐高中,2018/08/15,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/08/15,青花菜20180815
桃園市,八德區,桃園市八德區永豐高中,2018/08/15,培根白醬洋芋
桃園市,八德區,桃園市八德區永豐高中,2018/08/15,海帶肉片湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/15,羅勒義大利麵
桃園市,八德區,桃園市八德區永豐高中,2018/08/15,美式鬆餅
桃園市,八德區,桃園市八德區永豐高中,2018/08/15,胡椒雞腿排
桃園市,八德區,桃園市八德區永豐高中,2018/08/15,蚵白菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/16,咖哩雞丁20180816
桃園市,八德區,桃園市八德區永豐高中,2018/08/16,花枝丸拼芝麻球20180816
桃園市,八德區,桃園市八德區永豐高中,2018/08/16,蚵白菜20180816
桃園市,八德區,桃園市八德區永豐高中,2018/08/16,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/08/16,酸辣湯20180816
桃園市,八德區,桃園市八德區永豐高中,2018/08/16,鐵板銀芽20180816
桃園市,八德區,桃園市八德區永豐高中,2018/08/16,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/16,枸杞冬瓜肉末
桃園市,八德區,桃園市八德區永豐高中,2018/08/16,玉米濃湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/16,白米飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/16,蔥燒排骨
桃園市,八德區,桃園市八德區永豐高中,2018/08/16,蛋酥炒白菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/16,青花菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/17,敏豆甜條
桃園市,八德區,桃園市八德區永豐高中,2018/08/17,空心菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/17,紫米白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/17,肉燥滷蛋
桃園市,八德區,桃園市八德區永豐高中,2018/08/17,芝麻蜜燒雞
桃園市,八德區,桃園市八德區永豐高中,2018/08/17,蔬菜菇菇湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/17,冬瓜排骨湯20180817
桃園市,八德區,桃園市八德區永豐高中,2018/08/17,白莧菜20180817
桃園市,八德區,桃園市八德區永豐高中,2018/08/17,芋香白菜滷20180817
桃園市,八德區,桃園市八德區永豐高中,2018/08/17,芝麻蜜汁豆干20180817
桃園市,八德區,桃園市八德區永豐高中,2018/08/17,蔥爆肉絲20180817
桃園市,八德區,桃園市八德區永豐高中,2018/08/17,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/08/17,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/20,南洋咖哩
桃園市,八德區,桃園市八德區永豐高中,2018/08/20,卡拉雞腿堡
桃園市,八德區,桃園市八德區永豐高中,2018/08/20,大溪豆干
桃園市,八德區,桃園市八德區永豐高中,2018/08/20,油菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/20,海芽蛋花湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/20,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/20,遊龍鍋貼
桃園市,八德區,桃園市八德區永豐高中,2018/08/20,香煎香腸
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,有機味美菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益土窯雞20180830
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,花生油腐白菜(非基改)20180830
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,酸菜肉片湯20180830
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,青蔥菜圃蛋20180830
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,敏豆百頁
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,有機山菠菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,枕瓜肉片湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沙茶小肉片
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,玉米三色
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,芝麻Q飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,冬瓜肉末20180831
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,塔香海根20180831
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,有機小松菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,香濃咖哩肉片20180831
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,香筍雞丁湯20180831
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,五香肉燥滷蛋
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,培根高麗菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,有機小白菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,椰香咖哩洋芋
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,椰香咖哩雞
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,白米飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,紫菜蛋花湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,芝麻蜜汁黑干
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,咖哩洋芋
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,新竹貢丸湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,油菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,砂鍋豆腐
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,香滷里肌肉
桃園市,八德區,桃園市八德區永豐高中,2018/08/21,玉米濃湯
桃園市,八德區,桃園市八德區永豐高中,2018/08/21,番茄炒蛋
桃園市,八德區,桃園市八德區永豐高中,2018/08/21,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/21,蜜汁烤雞腿L
桃園市,八德區,桃園市八德區永豐高中,2018/08/21,蝦皮高麗菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/21,香腸拼薯餅
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,沙茶玉米
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,油菜
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,番茄炒蛋
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,蜜汁烤雞腿L
