資料日期,代號,名稱,前日均價,報買價,報買量,報賣價,報賣量,日最高,日最低,日均價,成交,投資人成交買賣別,暫停交易開始時間,成交量,進度日期,上市櫃進度
109年12月03日 14:00:05,6767,台微醫,42.15,41.5,3000,42.2,2990,42.5,41.8,42.03,42.2,B,000000,49530,20201125,E  
109年12月03日 14:00:05,6771,平和環保,71.43,70.9,3000,72.8,2900,73,70.7,71.05,72.8,B,000000,24550,-,-
109年12月03日 14:00:05,6775,穎台科技,72.75,72.6,3000,73.2,2900,74,72,73.22,73.2,B,000000,114451,20201130,a  
109年12月03日 14:00:05,6776,展碁國際,38.93,39.95,3000,40.15,5000,40.15,39.2,39.85,40.15,B,000000,385734,20201202,b  
109年12月03日 14:00:05,6780,學習王,46.15,45.45,6000,46.1,3000,46.1,44.35,45.9,45.9,S,000000,6972,-,-
109年12月03日 14:00:05,6782,視陽,115.7,117,5000,119.5,12000,120,116.5,117.94,118.5,B,000000,68700,-,-
109年12月03日 14:00:05,6784,天凱科技,21.38,21,3000,21.4,3000,21.05,20.55,20.77,21.05,B,000000,15000,-,-
109年12月03日 14:00:05,6785,昱展新藥,45.88,44.9,3000,46.25,3000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,6786,芯測,79.65,77.1,3000,78,3000,79.7,77.1,78.67,77.1,S,000000,222800,-,-
109年12月03日 14:00:05,6788,華景電,84.64,84.3,3000,85,5000,85.4,84,84.7,84.8,B,000000,130901,-,-
109年12月03日 14:00:05,6790,永豐實,47.01,47.1,9613,47.4,4000,47.6,47,47.21,47.1,S,000000,112659,-,-
109年12月03日 14:00:05,6792,詠業,106.44,102.5,5000,104.5,5000,106.5,102.5,103.77,103.5,B,000000,130860,-,-
109年12月03日 14:00:05,6793,天力離岸,95.1,94.3,3000,95.4,6000,96.3,92.7,94.4,94.8,S,000000,294752,-,-
109年12月03日 14:00:05,6797,圓點奈米,259.16,255,3000,257.5,1999,261,250,253.44,257.5,B,000000,130919,-,-
109年12月03日 14:00:05,6799,來頡,101.53,99.3,5000,101,5000,101,99,100.5,101,B,000000,7000,-,-
109年12月03日 14:00:05,6804,明係,49.46,49.05,3000,51.4,2000,61,48,52.25,51.4,B,000000,108432,-,-
109年12月03日 14:00:05,6805,富世達,117.64,116.5,4000,117.5,4000,119,116.5,117.67,117.5,B,000000,38000,-,-
109年12月03日 14:00:05,7419,達勝,15.89,15.7,5000,16.3,1500,16.3,16.3,16.3,16.3,B,000000,3500,-,-
109年12月03日 14:00:05,7443,凡事康,9.79,9.79,5000,10.25,5000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,7507,環拓科技,18.6,18,5000,18.7,3000,18.7,18.7,18.7,18.7,B,000000,2000,-,-
109年12月03日 14:00:05,7516,清淨海,9.81,9.8,5000,10,5000,10.05,9.75,9.91,9.9,B,000000,26731,-,-
109年12月03日 14:00:05,7551,知識科技,45.73,45.1,3000,47,1900,47,47,47,47,B,000000,1100,-,-
109年12月03日 14:00:05,7555,美萌,56.91,57.8,5200,58.5,3000,61,57.5,58.88,57.8,S,000000,75054,-,-
109年12月03日 14:00:05,7561,光晟生技,33.61,34,10000,34.5,8000,34.5,34,34.23,34.2,S,000000,92000,-,-
109年12月03日 14:00:05,7566,亞果遊艇,41.85,41.7,3000,42,3000,42,41.65,41.83,41.7,S,000000,68004,-,-
109年12月03日 14:00:05,8045,達運光電,10.25,10,5000,10.2,10000,10.2,10.1,10.14,10.15,B,000000,85000,-,-
109年12月03日 14:00:05,8115,帝聞,18.12,18.05,5000,18.2,5000,18.2,18.05,18.14,18.1,S,000000,60000,-,-
109年12月03日 14:00:05,8119,公信,17.27,16.75,15000,16.95,3850,17.55,16.65,16.97,16.95,B,000000,597450,-,-
109年12月03日 14:00:05,8179,旭德,13.76,13.8,5000,14,10000,14.4,13.8,14.09,13.8,S,000000,201023,-,-
109年12月03日 14:00:05,8281,歐普羅,4.81,4.81,15000,4.98,5000,5,4.84,4.92,4.9,S,000000,44000,-,-
109年12月03日 14:00:05,8298,威睿,28.3,27.3,3000,28.3,3000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,8329,台視,7.48,7.43,5000,7.62,5000,7.6,7.6,7.6,7.6,B,000000,1000,-,-
109年12月03日 14:00:05,8359,錢櫃,103.51,102.5,4000,104.5,1999,107.5,103,104.21,104.5,B,000000,88062,-,-
109年12月03日 14:00:05,8438,昶昕,19.95,19.05,5000,19.95,5000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,8458,影一,23.36,23,6000,24,3000,24,23.3,23.35,24,B,000000,4010,-,-
109年12月03日 14:00:05,8465,德河,6.13,5.85,15000,6.15,15000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,8487,愛爾達,18.93,18.05,10000,18.95,5000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,8490,利得,10.72,10.7,5000,11.05,5000,10.85,10.7,10.78,10.7,S,000000,15000,-,-
109年12月03日 14:00:05,8491,真好玩,27.74,25.85,3000,27,3000,27.5,26.4,26.85,27.1,B,000000,87957,-,-
109年12月03日 14:00:05,8492,兔將,22.08,21.7,3000,22.75,3000,22.45,22,22.3,22.35,S,000000,14000,-,-
109年12月03日 14:00:05,9957,燁聯,5.1,5,5000,5.12,5000,5.16,5,5.09,5.12,B,000000,92000,-,-
