業別,國別,件數,金額-千美元
機械設備製造業,巴基斯坦,3,64
汽車及其零件製造業,巴基斯坦,0,0
其他運輸工具製造業,巴基斯坦,0,0
家具製造業,巴基斯坦,0,0
其他製造業,巴基斯坦,0,0
產業用機械設備維修及安裝業,巴基斯坦,0,0
電力及燃氣供應業,巴基斯坦,0,0
用水供應及污染整治業,巴基斯坦,0,0
營造業,巴基斯坦,1,16
批發及零售業,巴基斯坦,90,4698
運輸及倉儲業,巴基斯坦,0,0
住宿及餐飲業,巴基斯坦,2,76
資訊及通訊傳播業,巴基斯坦,0,0
金融及保險業,巴基斯坦,0,0
不動產業,巴基斯坦,0,0
專業、科學及技術服務業,巴基斯坦,0,0
支援服務業,巴基斯坦,0,0
公共行政及國防；強制性社會安全,巴基斯坦,0,0
教育服務業,巴基斯坦,0,0
醫療保健及社會工作服務業,巴基斯坦,0,0
藝術、娛樂及休閒服務業,巴基斯坦,0,0
其他服務業,巴基斯坦,2,105
合計,巴基斯坦,102,5092
農林漁牧業,澳大利亞,3,534
礦業及土石採取業,澳大利亞,1,12
製造業,澳大利亞,131,819425
食品製造業,澳大利亞,7,2073
飲料製造業,澳大利亞,0,0
菸草製造業,澳大利亞,0,0
紡織業,澳大利亞,1,76
成衣及服飾品製造業,澳大利亞,1,128
皮革、毛皮及其製品製造業,澳大利亞,0,150
木竹製品製造業,澳大利亞,0,0
紙漿、紙及紙製品製造業,澳大利亞,1,40728
印刷及資料儲存媒體複製業,澳大利亞,3,43
石油及煤製品製造業,澳大利亞,0,0
化學材料製造業,澳大利亞,9,58659
化學製品製造業,澳大利亞,2,2545
藥品製造業,澳大利亞,0,0
橡膠製品製造業,澳大利亞,2,383
塑膠製品製造業,澳大利亞,6,929
非金屬礦物製品製造業,澳大利亞,5,45759
基本金屬製造業,澳大利亞,3,11810
金屬製品製造業,澳大利亞,14,621758
電子零組件製造業,澳大利亞,19,17295
電腦、電子產品及光學製品製造業,澳大利亞,11,1610
電力設備製造業,澳大利亞,14,7507
機械設備製造業,澳大利亞,17,3867
汽車及其零件製造業,澳大利亞,0,0
其他運輸工具製造業,澳大利亞,6,3338
家具製造業,澳大利亞,0,0
其他製造業,澳大利亞,10,766
產業用機械設備維修及安裝業,澳大利亞,0,0
電力及燃氣供應業,澳大利亞,7,10359
用水供應及污染整治業,澳大利亞,2,24302
營造業,澳大利亞,12,6258
批發及零售業,澳大利亞,223,103724
運輸及倉儲業,澳大利亞,14,14316
住宿及餐飲業,澳大利亞,50,16541
資訊及通訊傳播業,澳大利亞,45,9652
金融及保險業,澳大利亞,53,1617419
不動產業,澳大利亞,17,8278
專業、科學及技術服務業,澳大利亞,84,113533
支援服務業,澳大利亞,23,2633
公共行政及國防；強制性社會安全,澳大利亞,0,0
教育服務業,澳大利亞,2,30
醫療保健及社會工作服務業,澳大利亞,1,112
藝術、娛樂及休閒服務業,澳大利亞,7,445
其他服務業,澳大利亞,11,16873
合計,澳大利亞,686,2764446
農林漁牧業,紐西蘭,2,31
礦業及土石採取業,紐西蘭,1,91
製造業,紐西蘭,15,4600
食品製造業,紐西蘭,0,0
飲料製造業,紐西蘭,0,0
菸草製造業,紐西蘭,0,0
紡織業,紐西蘭,0,0
成衣及服飾品製造業,紐西蘭,0,0
皮革、毛皮及其製品製造業,紐西蘭,0,0
木竹製品製造業,紐西蘭,0,0
紙漿、紙及紙製品製造業,紐西蘭,0,0
印刷及資料儲存媒體複製業,紐西蘭,0,0
石油及煤製品製造業,紐西蘭,1,108
化學材料製造業,紐西蘭,0,0
化學製品製造業,紐西蘭,0,0
藥品製造業,紐西蘭,0,0
橡膠製品製造業,紐西蘭,0,0
塑膠製品製造業,紐西蘭,0,6
非金屬礦物製品製造業,紐西蘭,0,0
基本金屬製造業,紐西蘭,0,0
金屬製品製造業,紐西蘭,0,0
電子零組件製造業,紐西蘭,3,3065
電腦、電子產品及光學製品製造業,紐西蘭,3,847
電力設備製造業,紐西蘭,0,0
機械設備製造業,紐西蘭,1,34
汽車及其零件製造業,紐西蘭,1,30
其他運輸工具製造業,紐西蘭,2,121
家具製造業,紐西蘭,0,0
其他製造業,紐西蘭,4,388
產業用機械設備維修及安裝業,紐西蘭,0,0
電力及燃氣供應業,紐西蘭,0,0
用水供應及污染整治業,紐西蘭,2,8051
營造業,紐西蘭,1,17
批發及零售業,紐西蘭,63,3054
運輸及倉儲業,紐西蘭,2,245
住宿及餐飲業,紐西蘭,4,221
資訊及通訊傳播業,紐西蘭,8,373
金融及保險業,紐西蘭,12,73428
不動產業,紐西蘭,3,274
專業、科學及技術服務業,紐西蘭,17,1513
支援服務業,紐西蘭,4,19125
公共行政及國防；強制性社會安全,紐西蘭,0,0
教育服務業,紐西蘭,1,3
醫療保健及社會工作服務業,紐西蘭,0,0
藝術、娛樂及休閒服務業,紐西蘭,2,5
其他服務業,紐西蘭,4,40
合計,紐西蘭,141,111071
