市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,香山區,新竹市香山區香山高級中學,2018/10/08,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",馬鈴薯,,,,生產追溯-農產品,"=""0401002025"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/08,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/08,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",嫩豆腐,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/08,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/08,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/08,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",佳縈畜牧場,"=""78654433""",雞蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/08,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",白蘿蔔(長形),,,,生產追溯-農產品,"=""1001002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/08,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",玉米結,,,,生產追溯-農產品,"=""1201001607"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/08,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",三億食品股份有限公司,"=""32509008""",豬血糕,,,,CAS台灣優良農產品,"=""026702"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/08,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",黃金魚蛋,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/08,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",黑輪片,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/08,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/08,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",振坊有限公司,"=""85643355""",小甜條,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/08,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日豐商行,"=""65462553""",燕麥片,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/08,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",冬瓜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",振坊有限公司,"=""85643355""",丸片,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1401000418"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蔥,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",乾魷魚,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",昌榮水果,"=""84632597""",橘子,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000419"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",老永昌碾米商行,"=""99455677""",糙米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",高麗菜,,,,生產追溯-農產品,"=""1201001607"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",鴨丁,,,,CAS台灣優良農產品,"=""016106"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",凍豆腐,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/09,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/11,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",馬鈴薯,,,,生產追溯-農產品,"=""0401002025"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/11,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/11,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/11,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/11,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/11,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日豐商行,"=""65462553""",小米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/11,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/11,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",聯順發魚號,"=""96548862""",柳葉魚,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/11,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日豐商行,"=""65462553""",紅豆,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/11,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",浤福食品有限公司,"=""24427080""",米苔目,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/11,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日豐商行,"=""65462553""",花豆,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/11,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蒲瓜,,,,生產追溯-農產品,"=""1901000043"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/11,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/11,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/11,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蝦皮,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/12,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",空心菜,,,,生產追溯-農產品,"=""1201002143"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/12,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/12,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/12,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",炸豆包,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/12,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",九層塔,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/12,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",杏鮑菇頭,,,,生產追溯-農產品,"=""1003000003"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/12,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/12,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",芋頭,,,,生產追溯-農產品,"=""0401002485"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/12,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蘿蔔乾,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/12,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",佳縈畜牧場,"=""78654433""",雞蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/12,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蔥,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/12,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",白蘿蔔(長形),,,,生產追溯-農產品,"=""1001002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/12,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/12,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",柴魚片,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/12,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",光泉牧場股份有限公司,"=""4313172""",全脂鮮乳,,,,TQF,"=""040110026"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/15,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",冬瓜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/15,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",排骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/15,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/15,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",豆薯,,,,生產追溯-農產品,"=""1401002014"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/15,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",聯順發魚號,"=""96548862""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/15,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/15,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/15,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",杏鮑菇頭,,,,生產追溯-農產品,"=""1003000003"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/15,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/15,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",老永昌碾米商行,"=""99455677""",糙米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/15,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/15,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",薑,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/15,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",大蒜,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/15,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",韮菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/15,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/15,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/15,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/15,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/15,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蔥,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日豐商行,"=""65462553""",五穀米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",聯順發魚號,"=""96548862""",冷凍青花椰,,,,CAS台灣優良農產品,"=""123704"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1001002512"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",春花絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",佳縈畜牧場,"=""78654433""",雞蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",馬鈴薯,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",紅番茄,,,,生產追溯-農產品,"=""1901000043"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",彩椒,,,,生產追溯-農產品,"=""1101001078"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",嫩豆腐,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",筍絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",佳縈畜牧場,"=""78654433""",雞蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",九層塔,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/16,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",振坊有限公司,"=""85643355""",魚羹,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/17,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",浤福食品有限公司,"=""24427080""",刀削麵,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/17,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",昌榮水果,"=""84632597""",柳丁,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/17,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",細碎干丁,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/17,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/17,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",三色青,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/17,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/17,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/17,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",芥藍菜,,,,生產追溯-農產品,"=""1201000383"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/17,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/17,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/17,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",白蘿蔔(長形),,,,生產追溯-農產品,"=""1001002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/17,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",振坊有限公司,"=""85643355""",黑輪片,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/17,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/17,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",甲億食品行,"=""86546633""",豬排,,,,CAS台灣優良農產品,"=""013625"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/18,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",地瓜,,,,生產追溯-農產品,"=""0901000131"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/18,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日豐商行,"=""65462553""",珍珠,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/18,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",嫩豆腐,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/18,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/18,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/18,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/18,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蔥,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/18,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",聯順發魚號,"=""96548862""",肉魚,,,,CAS台灣優良農產品,"=""135707"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/18,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/18,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蚵白菜,,,,生產追溯-農產品,"=""1201000390"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/18,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蒜末,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/18,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日豐商行,"=""65462553""",燕麥片,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/18,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/19,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日豐商行,"=""65462553""",寬粉,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/19,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000387"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/19,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/19,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/19,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日豐商行,"=""65462553""",海芽,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/19,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",佳縈畜牧場,"=""78654433""",雞蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/19,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",小魚干,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/10/19,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/10/19,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",凍豆腐,,,,HACCP,
