市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/15,冬瓜排骨湯
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/15,榨菜三絲
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/15,炒油菜
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/15,白米飯
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/15,馬鈴薯燒肉
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/19,南瓜肉末
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/19,榨菜炒肉絲
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/19,炒A菜
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/19,白米飯
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/19,蘿蔔湯
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/20,檸檬愛玉
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/20,燴什蔬
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/20,蛋炒飯
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/21,冬瓜排骨湯
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/21,日本鹹魚
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/21,桂竹筍炒肉絲
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/21,白米飯
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/21,開陽白菜
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/22,咖哩雞
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/22,大黃瓜香菇丸湯
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/22,白米飯
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/22,紅蘿蔔炒蛋
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/22,蒜香空心菜
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/25,彩蔬板豆腐
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/25,有機蔬菜
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/25,白米飯
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/25,筍干扣肉
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/25,酸菜蛤蠣排骨湯
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/26,三杯雞
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/26,洋蔥炒蛋
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/26,活力鮮魚湯
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/26,炒豆芽菜
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/26,白米飯
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/27,燴什蔬
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/27,綠豆薏仁湯
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/27,香腸炒飯
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/28,油豆腐燴麵輪
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/28,白米飯
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/28,芹香高麗菜
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/28,蕃茄炒蛋
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/28,蘿蔔玉米湯
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/29,油滷
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/29,白米飯
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/29,豬肉燴飯
臺南市,楠西區,臺南市楠西區楠西國民小學,2018/06/29,鳳梨苦瓜雞湯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/01,丁香花生
臺南市,南化區,臺南市南化區南化國民小學,2018/06/01,白米飯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/01,苦瓜排骨湯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/01,薑絲白菜
臺南市,南化區,臺南市南化區南化國民小學,2018/06/01,鳳梨蔭鼓雞
臺南市,南化區,臺南市南化區南化國民小學,2018/06/04,炒青江菜
臺南市,南化區,臺南市南化區南化國民小學,2018/06/04,白米飯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/04,腰果雞丁
臺南市,南化區,臺南市南化區南化國民小學,2018/06/04,茄汁魚丁
臺南市,南化區,臺南市南化區南化國民小學,2018/06/04,蔬菜貢丸湯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/04,香蕉
臺南市,南化區,臺南市南化區南化國民小學,2018/06/05,滷什素
臺南市,南化區,臺南市南化區南化國民小學,2018/06/05,炒空心菜
臺南市,南化區,臺南市南化區南化國民小學,2018/06/05,番茄炒蛋
臺南市,南化區,臺南市南化區南化國民小學,2018/06/05,白米飯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/05,胡瓜蛋花湯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/06,排骨竹筍湯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/06,牛奶
臺南市,南化區,臺南市南化區南化國民小學,2018/06/06,肉粽
臺南市,南化區,臺南市南化區南化國民小學,2018/06/06,荔枝
臺南市,南化區,臺南市南化區南化國民小學,2018/06/07,滷雞腿
臺南市,南化區,臺南市南化區南化國民小學,2018/06/07,炒桂竹筍
臺南市,南化區,臺南市南化區南化國民小學,2018/06/07,白米飯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/07,白菜魚丸湯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/07,芥蘭肉絲
臺南市,南化區,臺南市南化區南化國民小學,2018/06/08,南瓜燒肉
臺南市,南化區,臺南市南化區南化國民小學,2018/06/08,排骨竹筍湯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/08,炒高麗菜
臺南市,南化區,臺南市南化區南化國民小學,2018/06/08,白米飯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/08,肉燥鳥蛋
臺南市,南化區,臺南市南化區南化國民小學,2018/06/12,咖哩素肉
臺南市,南化區,臺南市南化區南化國民小學,2018/06/12,炒青江菜
臺南市,南化區,臺南市南化區南化國民小學,2018/06/12,玉米炒蛋
臺南市,南化區,臺南市南化區南化國民小學,2018/06/12,白米飯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/12,高麗蛋絲湯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/13,水餃
臺南市,南化區,臺南市南化區南化國民小學,2018/06/13,牛奶
臺南市,南化區,臺南市南化區南化國民小學,2018/06/13,蘋果
臺南市,南化區,臺南市南化區南化國民小學,2018/06/13,酸辣湯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/14,洋蔥炒蛋
臺南市,南化區,臺南市南化區南化國民小學,2018/06/14,炒空心菜
臺南市,南化區,臺南市南化區南化國民小學,2018/06/14,白米飯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/14,糖醋肉
臺南市,南化區,臺南市南化區南化國民小學,2018/06/14,鳳梨山粉圓
臺南市,南化區,臺南市南化區南化國民小學,2018/06/15,三杯雞
臺南市,南化區,臺南市南化區南化國民小學,2018/06/15,炒油菜
臺南市,南化區,臺南市南化區南化國民小學,2018/06/15,白米飯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/15,花生香四色
臺南市,南化區,臺南市南化區南化國民小學,2018/06/15,餛飩湯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/11,排骨竹筍湯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/11,滷豆腐
臺南市,南化區,臺南市南化區南化國民小學,2018/06/11,炒A菜
臺南市,南化區,臺南市南化區南化國民小學,2018/06/11,白米飯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/11,蒸虱目魚肚
臺南市,南化區,臺南市南化區南化國民小學,2018/06/11,蓮霧
臺南市,南化區,臺南市南化區南化國民小學,2018/06/19,炒桂竹筍
臺南市,南化區,臺南市南化區南化國民小學,2018/06/19,炒油菜
臺南市,南化區,臺南市南化區南化國民小學,2018/06/19,白米飯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/19,蒸圓鱈
臺南市,南化區,臺南市南化區南化國民小學,2018/06/19,香菇雞湯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/20,優酪乳
臺南市,南化區,臺南市南化區南化國民小學,2018/06/20,炒意麵
臺南市,南化區,臺南市南化區南化國民小學,2018/06/20,蘿蔔虱目魚丸湯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/20,香蕉
臺南市,南化區,臺南市南化區南化國民小學,2018/06/21,洋芋滷肉
臺南市,南化區,臺南市南化區南化國民小學,2018/06/21,炒空心菜
臺南市,南化區,臺南市南化區南化國民小學,2018/06/21,白米飯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/21,紅豆湯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/21,絲瓜蛤蠣
臺南市,南化區,臺南市南化區南化國民小學,2018/06/22,地瓜葉素丸湯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/22,木鬚蛋
臺南市,南化區,臺南市南化區南化國民小學,2018/06/22,炒海帶根
臺南市,南化區,臺南市南化區南化國民小學,2018/06/22,白米飯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/22,素滷豆腐
臺南市,南化區,臺南市南化區南化國民小學,2018/06/25,牛肉豬肉雞肉
臺南市,南化區,臺南市南化區南化國民小學,2018/06/25,玉米濃湯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/25,鐵板麵
臺南市,南化區,臺南市南化區南化國民小學,2018/06/26,排骨竹筍湯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/26,柳葉魚
臺南市,南化區,臺南市南化區南化國民小學,2018/06/26,炒高麗菜
臺南市,南化區,臺南市南化區南化國民小學,2018/06/26,白米飯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/26,肉燥鳥蛋
臺南市,南化區,臺南市南化區南化國民小學,2018/06/27,光泉鮮奶
臺南市,南化區,臺南市南化區南化國民小學,2018/06/27,大滷麵
臺南市,南化區,臺南市南化區南化國民小學,2018/06/27,香蕉
臺南市,南化區,臺南市南化區南化國民小學,2018/06/28,海帶結燒肉
臺南市,南化區,臺南市南化區南化國民小學,2018/06/28,炒青江菜
臺南市,南化區,臺南市南化區南化國民小學,2018/06/28,白米飯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/28,紅蘿蔔炒蛋
臺南市,南化區,臺南市南化區南化國民小學,2018/06/28,綠豆湯
臺南市,南化區,臺南市南化區南化國民小學,2018/06/29,光泉鮮奶
臺南市,南化區,臺南市南化區南化國民小學,2018/06/29,奶皇包
臺南市,南化區,臺南市南化區南化國民小學,2018/06/29,鮮肉包
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/01,味噌炒肉絲
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/01,枸尾草雞湯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/01,沙茶四寶
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/01,油蔥青江菜
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/01,白米飯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/04,有機蔬菜
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/04,瓜仔肉燥
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/04,白米飯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/04,荔枝
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/04,西芹炒培根
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/04,馬鈴薯雞湯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/05,椰香雞
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/05,海帶芽蛋花湯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/05,炒高麗菜
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/05,絲瓜肉絲
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/05,胚芽米飯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/05,香蕉
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/06,卡拉雞腿堡
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/06,白菜龍骨湯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/06,螞蟻上樹
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/06,鮮奶
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/07,家常豆腐
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/07,炒空心菜
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/07,白米飯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/07,菜脯炒蛋
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/07,豆薯蛤蜊湯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/08,玉米乾丁
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/08,筍燒雞
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/08,肉末青江菜
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/08,胚芽米飯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/08,韭菜肉絲湯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/11,咖哩魚蛋
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/11,有機蔬菜
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/11,白米飯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/11,脆筍雞湯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/11,蘋果
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/11,豆乾炒豬柳
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/12,柴魚蘿蔔湯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/12,沙茶油菜
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/12,紅蘿蔔炒蛋
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/12,胚芽米飯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/12,蜜汁雞丁
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/13,綠豆湯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/13,餐盒
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/13,鮮奶
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/14,白米飯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/14,絲瓜枸杞
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/14,茄汁魚丁
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/14,青菜餛飩湯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/14,麻竹筍炒肉絲
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/15,冬瓜滷肉
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/15,大黃瓜燴鴿蛋
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/15,小魚莧菜
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/15,白米飯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/15,紫菜蛋花湯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/19,有機蔬菜
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/19,榨菜炒豆乾
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/19,沙茶豬柳
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/19,白米飯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/19,竹筍龍骨湯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/19,西瓜
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/20,豆乾肉末燒
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/20,雞肉絲飯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/20,青菜魚丸湯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/21,剝皮辣椒雞湯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/21,炒空心菜
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/21,白米飯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/21,絲瓜燴鴿蛋
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/21,蒜泥白肉
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/22,洋蔥肉末炒蛋
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/22,炒高麗菜
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/22,糖醋雞丁
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/22,胚芽米飯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/22,青木瓜龍骨湯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/25,咖哩雞丁
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/25,有機蔬菜
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/25,梨子
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/25,白米飯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/25,紫菜蛋花湯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/25,絲瓜冬粉
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/26,油蔥青江菜
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/26,白米飯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/26,西芹甜不辣
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/26,車輪滷肉
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/26,金針肉絲湯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/27,皮蛋瘦肉粥
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/27,麵包
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/27,黑胡椒毛豆莢
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/28,大黃瓜蛤蜊湯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/28,炒高麗菜
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/28,玉米炒蛋
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/28,白米飯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/28,筍燒豆乾
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/29,白蘿蔔玉米湯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/29,蘋果
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/29,香腸炒飯
臺南市,南化區,臺南市南化區北寮國民小學,2018/06/29,香酥雞腿
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/01,京醬肉絲
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/01,油菜
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/01,滷豆腐
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/01,白米飯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/01,蛋花湯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/04,洋蔥蛋
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/04,白米飯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/04,空心菜
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/04,筍乾滷肉
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/04,蘿蔔湯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/05,三杯杏鮑菇
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/05,油菜
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/05,白米飯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/05,關東煮
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/05,青椒肉絲
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/06,虱目魚麵線
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/06,青花菜
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/06,香蕉
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/06,鮮奶
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/07,油菜
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/07,泰式打拋肉
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/07,炒海帶根
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/07,白米飯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/07,貢丸湯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/08,三色珍珠
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/08,南瓜濃湯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/08,白米飯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/08,糖醋豬柳
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/08,開陽白菜
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/11,地瓜葉
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/11,沙茶豬柳
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/11,白米飯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/11,紅蘿蔔蛋
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/11,蘿蔔湯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/12,仙草湯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/12,咖哩
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/12,白米飯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/12,空心菜
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/12,鳳梨木耳
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/13,土魠魚羹米粉
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/13,茶葉蛋
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/13,蘋果
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/13,鮮奶
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/14,油菜
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/14,白米飯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/14,胡瓜丸子
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/14,蔭瓜魚柳
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/14,蛋花湯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/15,古早味肉燥
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/15,味噌湯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/15,玉米蛋
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/15,白米飯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/15,高麗菜
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/19,三色珍珠
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/19,冬瓜鳥蛋
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/19,扁食湯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/19,白米飯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/19,空心菜
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/20,絲瓜麵線
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/20,香蕉
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/20,鮮奶
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/20,麥克雞塊
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/21,榨菜豆干
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/21,白米飯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/21,蒼蠅頭
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/21,青江菜
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/21,魚丸湯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/22,家常豆腐
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/22,白米飯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/22,紅燒芋頭雞
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/22,蛋花湯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/22,高麗菜
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/25,日本鹹魚
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/25,桂竹筍
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/25,油菜
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/25,白米飯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/25,蘿蔔湯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/26,咖哩
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/26,白米飯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/26,空心菜
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/26,綠豆湯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/26,花生麵筋
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/27,南瓜濃湯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/27,清燙青花菜
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/27,豬柳大亨堡
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/27,香蕉
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/27,鮮奶
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/28,白米飯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/28,花枝排
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/28,蘿蔔湯
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/28,高麗菜
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/28,麻婆豆腐
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/29,豆芽菜
臺南市,南化區,臺南市南化區西埔國民小學,2018/06/29,香菇肉羹麵
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/01,五穀飯
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/01,山藥雞湯
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/01,滷雞翅
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/01,炒高麗菜
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/01,蕃茄炒蛋
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/04,不結球萵苣
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/04,保久乳
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/04,水果
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/04,白米飯
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/04,翡翠蛋花湯
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/04,花瓜肉燥
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/04,蔥花蛋
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/05,沙茶豬柳
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/05,油菜
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/05,紫米飯
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/05,胡瓜鳥蛋
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/05,蘿蔔排骨湯
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/06,培根蛋炒飯
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/06,水果
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/06,滷味
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/06,玉米濃湯
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/07,五穀飯
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/07,扁蒲
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/07,芋頭西米露
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/07,魚香茄子
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/07,鹽酥魚柳
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/08,洋蔥雞
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/08,炒空心菜
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/08,白米飯
臺南市,南化區,臺南市南化區玉山國民小學,2018/06/08,花瓜雞湯
