ActualPopulationServed,ExecutingUnit,PercentageOfPopulationServed,PopulationInServedArea,Remarks,Year
18203217,台灣自來水股份有限公司,93.18184,19535156,無,2019-06-30T00:00:00
860087,第一區管理處,93.99961,914990,無,2019-06-30T00:00:00
2229105,第二區管理處,95.44931,2335381,無,2019-06-30T00:00:00
1369904,第三區管理處,89.11684,1537200,無,2019-06-30T00:00:00
3112611,第四區管理處,93.03916,3345485,無,2019-06-30T00:00:00
1372761,第五區管理處,94.25048,1456503,無,2019-06-30T00:00:00
1867123,第六區管理處,99.05277,1884978,無,2019-06-30T00:00:00
3203604,第七區管理處,86.65364,3697022,無,2019-06-30T00:00:00
434183,第八區管理處,95.48653,454706,無,2019-06-30T00:00:00
285865,第九區管理處,87.42423,326986,無,2019-06-30T00:00:00
178920,第十區管理處,82.17857,217721,無,2019-06-30T00:00:00
1194411,第十一區管理處,95.45178,1251324,無,2019-06-30T00:00:00
2094643,第十二區管理處,99.1378,2112860,無,2019-06-30T00:00:00
3890177,臺北自來水事業處,99.65872,3903499,無,2019-06-30T00:00:00
131667,金門縣自來水廠,94.53335,139281,無,2019-06-30T00:00:00
11651,連江縣自來水廠,88.97289,13095,無,2019-06-30T00:00:00
18254722,台灣自來水股份有限公司,93.34247,19556716,無,2019-12-31T00:00:00
863796,第一區管理處,94.11665,917793,無,2019-12-31T00:00:00
2248717,第二區管理處,95.61307,2351893,無,2019-12-31T00:00:00
1378367,第三區管理處,89.40606,1541693,無,2019-12-31T00:00:00
3119214,第四區管理處,93.13149,3349258,無,2019-12-31T00:00:00
1369910,第五區管理處,94.33934,1452109,無,2019-12-31T00:00:00
1865754,第六區管理處,99.05466,1883560,無,2019-12-31T00:00:00
3214906,第七區管理處,87.00846,3694935,無,2019-12-31T00:00:00
433864,第八區管理處,95.5273,454178,無,2019-12-31T00:00:00
286622,第九區管理處,87.85429,326247,無,2019-12-31T00:00:00
179241,第十區管理處,82.68298,216781,無,2019-12-31T00:00:00
1193553,第十一區管理處,95.52864,1249419,無,2019-12-31T00:00:00
2100778,第十二區管理處,99.14708,2118850,無,2019-12-31T00:00:00
3879713,臺北自來水事業處,99.65534,3893131,無,2019-12-31T00:00:00
132531,金門縣自來水廠,94.54007,140185,無,2019-12-31T00:00:00
11295,連江縣自來水廠,86.29383,13089,無,2019-12-31T00:00:00
18286229,台灣自來水股份有限公司,93.48758,19560063,無,2020-06-30T00:00:00
866439,第一區管理處,94.20611,919727,無,2020-06-30T00:00:00
2260357,第二區管理處,95.62909,2363671,無,2020-06-30T00:00:00
1389183,第三區管理處,89.92861,1544762,無,2020-06-30T00:00:00
3123989,第四區管理處,93.272,3349332,無,2020-06-30T00:00:00
1366408,第五區管理處,94.39655,1447519,無,2020-06-30T00:00:00
1862769,第六區管理處,99.05479,1880544,無,2020-06-30T00:00:00
3220244,第七區管理處,87.26925,3690010,無,2020-06-30T00:00:00
433682,第八區管理處,95.54761,453891,無,2020-06-30T00:00:00
287030,第九區管理處,88.24334,325271,無,2020-06-30T00:00:00
179924,第十區管理處,83.32129,215940,無,2020-06-30T00:00:00
1191303,第十一區管理處,95.57176,1246501,無,2020-06-30T00:00:00
2104901,第十二區管理處,99.15238,2122895,無,2020-06-30T00:00:00
3858780,臺北自來水事業處,99.68115,3871123,無,2020-06-30T00:00:00
131978,金門縣自來水廠,94.54824,139588,無,2020-06-30T00:00:00
11229,連江縣自來水廠,86.05257,13049,無,2020-06-30T00:00:00
18369972,台灣自來水股份有限公司,93.91507,19560196,無,2020-12-31T00:00:00
868035,第一區管理處,94.25,920992,無,2020-12-31T00:00:00
2284919,第二區管理處,96.11994,2377154,無,2020-12-31T00:00:00
1399911,第三區管理處,90.40275,1548527,無,2020-12-31T00:00:00
3134355,第四區管理處,93.53332,3351057,無,2020-12-31T00:00:00
1362535,第五區管理處,94.46573,1442359,無,2020-12-31T00:00:00
1859303,第六區管理處,99.02757,1877561,無,2020-12-31T00:00:00
3258958,第七區管理處,88.51299,3681898,無,2020-12-31T00:00:00
433808,第八區管理處,95.74497,453087,無,2020-12-31T00:00:00
290750,第九區管理處,89.63474,324372,無,2020-12-31T00:00:00
180024,第十區管理處,83.63057,215261,無,2020-12-31T00:00:00
1190199,第十一區管理處,95.71502,1243482,無,2020-12-31T00:00:00
2107175,第十二區管理處,99.18704,2124446,無,2020-12-31T00:00:00
3834875,臺北自來水事業處,99.68057,3847164,無,2020-12-31T00:00:00
132938,金門縣自來水廠,94.55252,140597,無,2020-12-31T00:00:00
11382,連江縣自來水廠,85.71429,13279,無,2020-12-31T00:00:00
18345244,台灣自來水股份有限公司,94.238,19466929,無,2021-12-31T00:00:00
862686,第一區管理處,94.08869,916886,無,2021-12-31T00:00:00
2306112,第二區管理處,96.72936,2384087,無,2021-12-31T00:00:00
1413024,第三區管理處,91.13473,1550478,無,2021-12-31T00:00:00
3127631,第四區管理處,93.72207,3337134,無,2021-12-31T00:00:00
1352190,第五區管理處,94.67957,1428175,無,2021-12-31T00:00:00
1846387,第六區管理處,99.02051,1864651,無,2021-12-31T00:00:00
2748698,第七區管理處,96.4984,2848439,無,2021-12-31T00:00:00
431627,第八區管理處,95.76984,450692,無,2021-12-31T00:00:00
288918,第九區管理處,89.90534,321358,無,2021-12-31T00:00:00
180436,第十區管理處,84.5585,213386,無,2021-12-31T00:00:00
1182578,第十一區管理處,95.9493,1232503,無,2021-12-31T00:00:00
2098143,第十二區管理處,99.21705,2114700,無,2021-12-31T00:00:00
506814,屏東區管理處,63.00209,804440,無,2021-12-31T00:00:00
3741155,臺北自來水事業處,99.67905,3753201,無,2021-12-31T00:00:00
133824,金門縣自來水廠,94.54921,141539,無,2021-12-31T00:00:00
11378,連江縣自來水廠,83.38586,13645,無,2021-12-31T00:00:00
18350975,台灣自來水股份有限公司,94.55297,19408143,無,2022-12-31T00:00:00
857908,第一區管理處,93.78452,914765,無,2022-12-31T00:00:00
2332259,第二區管理處,97.32389,2396389,無,2022-12-31T00:00:00
1425251,第三區管理處,91.80124,1552540,無,2022-12-31T00:00:00
3128059,第四區管理處,93.87712,3332078,無,2022-12-31T00:00:00
1343049,第五區管理處,94.90345,1415174,無,2022-12-31T00:00:00
1837454,第六區管理處,99.02519,1855542,無,2022-12-31T00:00:00
2738211,第七區管理處,96.66042,2832815,無,2022-12-31T00:00:00
430156,第八區管理處,95.78989,449062,無,2022-12-31T00:00:00
287016,第九區管理處,90.00414,318892,無,2022-12-31T00:00:00
181758,第十區管理處,85.51265,212551,無,2022-12-31T00:00:00
1176114,第十一區管理處,96.18338,1222783,無,2022-12-31T00:00:00
2090423,第十二區管理處,99.22035,2106849,無,2022-12-31T00:00:00
523317,屏東區管理處,65.52085,798703,無,2022-12-31T00:00:00
3689675,臺北自來水事業處,99.6881,3701219,無,2022-12-31T00:00:00
133594,金門縣自來水廠,94.5497,141295,無,2022-12-31T00:00:00
11537,連江縣自來水廠,82.50733,13983,無,2022-12-31T00:00:00
