分局,派出所,警編號,位置
三民二分局,覺民所,KC98C0459,三民區大豐二路與大昌二路口向東
三民二分局,覺民所,KC98C0460,三民區大豐二路與大昌二路口向西106維
三民二分局,覺民所,KC98C0456,三民區大昌二路與褒忠街口向南106維
三民二分局,覺民所,KC98C0457,三民區大昌二路與覺民路口向東106維
三民二分局,覺民所,KC98C0453,三民區臥龍路與臥龍路23巷口向東107維
三民二分局,覺民所,KC98C0458,三民區建興路129號前向東
三民二分局,覺民所,KC98C1642,三民區大豐二路與正豐街口向東
三民二分局,覺民所,KC98C1644,三民區義華路與義華路412巷口向北106維
三民二分局,覺民所,KC98C1634,三民區義德公園前向北106維
三民二分局,覺民所,KC98C1636,三民區義華路與義華路340巷口向北106維
三民二分局,覺民所,KC98C1638,三民區壽昌路162號前向西
三民二分局,覺民所,KC98C1639,三民區壽昌路297號前向南
三民二分局,覺民所,KC98C1641,三民區修武街7號前向北
三民二分局,覺民所,KC98C1643,三民區壽昌路118號前向南106維
三民二分局,覺民所,KC98C1645,三民區義華路與義華路421巷口向南
三民二分局,覺民所,KC98C1646,三民區義華路421巷21號前向東
三民二分局,覺民所,KC98C1647,三民區褒忠街與壽昌路口向東106維
三民二分局,覺民所,KC98C1660,三民區有光路203巷向南
三民二分局,覺民所,KC98C1651,三民區克強路65號前向北107維
三民二分局,覺民所,KC98C1655,三民區有光路與有光路205巷口向南
三民二分局,覺民所,KC98C1654,三民區九如一路與九如一路381巷口向北107維
三民二分局,覺民所,KC98C1650,三民區有光路與臥龍路口向北
三民二分局,覺民所,KC98C1658,三民區大順三路316巷13號前向東107維
三民二分局,覺民所,KC98C1659,三民區克武路與克強路口向北107維
三民二分局,覺民所,KC98C1653,三民區臥龍路與克武路口向西
三民二分局,覺民所,KC98C1661,三民區大順二路與建興路口向東
三民二分局,覺民所,KC98C1662,三民區有光路與九如一路381巷口向東107維
三民二分局,覺民所,KC98C1663,三民區有光路與九如一路381巷口向南107維
三民二分局,覺民所,KC98C1664,三民區大順三路316巷與有光路187巷口向西107維
三民二分局,覺民所,KC98C1665,三民區克強路65號前向西107維
三民二分局,覺民所,KC98C1685,三民區大昌二路與義華路口向西106維
三民二分局,覺民所,KC98C1698,三民區正豊街295號前向南106維
三民二分局,覺民所,KC98C1701,三民區正忠路215巷口向西
三民二分局,覺民所,KC98C1703,三民區建武路206巷口向東
三民二分局,覺民所,KC98C1704,三民區正忠路213號前向東
三民二分局,覺民所,KC98C1706,三民區正豊街與義華路口向南106維
三民二分局,覺民所,KC98C1683,三民區正忠路148號前向西
三民二分局,覺民所,KC98C1684,三民區正忠路與建興路口向北106維
三民二分局,覺民所,KC98C1688,三民區義華路475號前向北
三民二分局,覺民所,KC98C1690,三民區建興路96巷28號向南
三民二分局,覺民所,KC98C1709,三民區建武路172號旁向東
三民二分局,覺民所,KC98C1686,三民區建武路與建興路口向北106維
三民二分局,覺民所,KC98C1694,三民區寶興路與大順二路口向東
三民二分局,覺民所,KC98C1696,三民區寶興路與大順二路口向東108維
三民二分局,覺民所,KC98C1697,三民區建興路118巷13號前向西
三民二分局,覺民所,KC98C1702,三民區建興路118巷向西108維
三民二分局,覺民所,KC98C1707,三民區大順二路與建興路123巷口向北
三民二分局,覺民所,KC98C1712,三民區大順二路與大順二路132巷口向北
三民二分局,覺民所,KC98E3916,三民區義德路35巷口向西
三民二分局,覺民所,KC98E3920,褒忠街111號前向東104維
三民二分局,覺民所,KC98E3921,壽昌路3號前向南105維
三民二分局,覺民所,KC98E3922,壽昌路2號前向北104維
三民二分局,覺民所,KC98E3923,壽昌路與義昌路向西105維
三民二分局,覺民所,KC98E3924,覺民路與壽昌路向西105維
三民二分局,覺民所,KC98E3925,覺民路與壽昌路向東105維
三民二分局,覺民所,KC98E3926,覺民路與壽昌路向北105維
三民二分局,覺民所,KC98E3927,覺民路與光武路向東105維
三民二分局,覺民所,KC98E3928,覺民路與光武路向西105維
三民二分局,覺民所,KC98E3929,覺民路與光武路向南107維
三民二分局,覺民所,KC98E3933,覺民路加油站前向西105維
三民二分局,覺民所,KC98E3934,覺民路321號向東
三民二分局,覺民所,KC98E3935,光武路160號向西
三民二分局,覺民所,KC98E3937,臥龍路102號前向北104維
三民二分局,覺民所,KC98E3941,建興路正豐街口向南
三民二分局,覺民所,KC98E3947,民和街38巷1號向東105維
三民二分局,覺民所,KC98E3948,三民區民和街49巷與民和街口向西106維
三民二分局,覺民所,KC98E3949,三民區民和街49巷5號前向東106維
三民二分局,覺民所,KC98E3952,大昌二路43巷7弄與臥龍路60巷巷口向北107維
三民二分局,覺民所,KC98E3959,禮明路96號向西105維
三民二分局,覺民所,KC98E3965,大順二路55巷85號對面向北105維
三民二分局,覺民所,KC98E3966,大順二路55巷77號對面向東105維
三民二分局,覺民所,KC98E3967,大順二路55巷77號對面向西105維
三民二分局,覺民所,KC98E3968,九如一路548巷59弄11號向東105維
三民二分局,覺民所,KC98E3969,大豐二路498巷邊向東
三民二分局,覺民所,KC98E3970,陽明國小旁路燈桿向南104維
三民二分局,覺民所,KC98E3971,三民區大豐二路392號旁向東106維
三民二分局,覺民所,KC98E3972,大豐二路379巷向東105維
三民二分局,覺民所,KC98E3973,三民區大豐二路364巷與大豐二路口向東106維
三民二分局,覺民所,KC98E3974,春陽街62號前向西
三民二分局,覺民所,KC98E3975,春陽街89號向西107維
三民二分局,覺民所,KC98E3976,春陽街167號向東105維
三民二分局,覺民所,KC98E3977,皓東路76巷19弄向西105維
三民二分局,覺民所,KC98E3978,大昌二路376號向東105維
三民二分局,覺民所,KC98E3979,大昌二路加油站前向北逆射105維
三民二分局,覺民所,KC98E3980,義德路125號向南105維
三民二分局,覺民所,KC98E3981,大豐二路318巷向北105維
三民二分局,覺民所,KC98E3982,大昌二路212巷57號向東105維
三民二分局,覺民所,KC98E3983,三民區修武街3號旁向北108維
三民二分局,覺民所,KC98E3984,修武街55號向南105維
三民二分局,覺民所,KC98E3985,建興路108號前104維
三民二分局,覺民所,KC98E3989,建武路145巷口向北
三民二分局,覺民所,KC98E3991,建興路118巷口1號對面向北104維
三民二分局,覺民所,KC98E3992,寶興路82號向北
三民二分局,覺民所,KC98E3993,寶興路112號前對面向東104維
三民二分局,覺民所,KC98E3998,正豐街與大昌二路185巷口向北
三民二分局,覺民所,KC98E4001,有光路110號前號誌燈桿向東
三民二分局,覺民所,KC98E4002,克武路137號前路燈桿向東
三民二分局,覺民所,KC98E4003,大順三路316巷109號前對面路燈桿向東
三民二分局,覺民所,KC98E4007,九如一路239巷27號前向南104維
三民二分局,覺民所,KC98E4009,克武路1巷34號向西104維105維
三民二分局,覺民所,KC98E4010,光裕路口與有光路40號燈桿向南104維
三民二分局,覺民所,KC98E4011,克武路71號前路燈向西104維
三民二分局,覺民所,KC98E4012,九如一路343巷與九如一路345號旁向南
三民二分局,覺民所,KC98E4015,光富路37號前路燈桿向南104維
三民二分局,覺民所,KC98E4016,三民區光武路與有光路1巷口向西
三民二分局,覺民所,KC98E4017,三民區義華路與義華路272巷口向西107維
三民二分局,覺民所,KC98E4019,壽昌路335號燈桿向南105維
三民二分局,覺民所,KC98E4020,義華路205號前向南105維
三民二分局,覺民所,KC98E4021,大昌二路212巷97號旁向南105維
三民二分局,覺民所,KC98E4023,義華路382號旁向北105維
三民二分局,覺民所,KC98E4025,三民區義華路與義華路412巷口向東106維
三民二分局,覺民所,KC98E4026,三民區義華路與義華路412巷口向西106維
三民二分局,覺民所,KC98E4027,三民區義華路421巷21號前向東106維
三民二分局,覺民所,KC98E4028,三民區義華路421巷21號斜對面向西106維
三民二分局,覺民所,KC98E4030,三民區褒忠街與壽昌路口向西106維
三民二分局,覺民所,KC100G0226,三民區建工路203巷3弄前
三民二分局,覺民所,KC100G0227,三民區大慶街130號前
三民二分局,覺民所,KC100G0228,三民區大慶街128巷內前
三民二分局,覺民所,KC100G0229,三民區大利街36巷16號旁
三民二分局,覺民所,KC100G0230,三民區大慶街136號旁向西
三民二分局,覺民所,KC100G0231,三民區昭良街2號前
三民二分局,覺民所,KC100G0232,三民區昭良街2號前
三民二分局,覺民所,KC100G0233,三民區昭良街55號前
三民二分局,覺民所,KC100G0234,三民區大利街57巷28號旁桿
三民二分局,覺民所,KC100G0235,三民區大慶街48號前
三民二分局,覺民所,KC100G0236,三民區育英街124巷6號前
三民二分局,覺民所,KC100G0237,三民區大豐二路538號前
三民二分局,覺民所,KC100G0238,三民區大豐二路538號前
三民二分局,覺民所,KC100G0239,三民區大豐路大慶街口
三民二分局,覺民所,KC100G0240,三民區建工路203巷與昭良街2巷口
三民二分局,覺民所,KC100G0241,建工路203巷30弄旁
三民二分局,覺民所,KC100G0242,三民區九如一路381巷27號前路燈上與
三民二分局,覺民所,KC100G0243,三民區九如一路381巷39號旁路燈上
三民二分局,覺民所,KC100G0244,三民區有光路82號與九如一路343巷口路燈上
三民二分局,覺民所,KC100G0245,三民區有光路97號旁巷道路燈上
三民二分局,覺民所,KC100G0246,三民區光裕路與九如一路343巷口上路燈上
三民二分局,覺民所,KC100G0247,三民區光裕路54號前路燈上
三民二分局,覺民所,KC100G0248,三民區有光路38號前紅綠燈上
三民二分局,覺民所,KC100G0249,三民區光裕路2號前與克武路上路燈
三民二分局,覺民所,KC100G0250,三民區光武路2號前路燈上
三民二分局,覺民所,KC100G0251,三民區克武路4巷15號旁路燈上加架子
三民二分局,覺民所,KC100G0252,三民區光富路與光武路旁路燈上
三民二分局,覺民所,KC100G0253,三民區九如一路239與光富路47巷口旁路燈上
三民二分局,覺民所,KC100G0254,三民區九如一路239巷29弄與光富路旁路燈上
三民二分局,覺民所,KC100G0255,三民區大順三路316巷208號前路燈上
三民二分局,覺民所,KC100G0256,三民區大順三路316巷166號前路燈上
三民二分局,覺民所,KC100G0257,三民區大順三路316巷153號前路燈上
三民二分局,覺民所,KC100G0258,大豐二路364巷9弄口與
三民二分局,覺民所,KC100G0259,義德路70巷旁圓環
三民二分局,覺民所,KC100G0260,春陽街149巷11號前
三民二分局,覺民所,KC100G0261,春陽街116號照向公園向南
三民二分局,覺民所,KC100G0262,皓東路112巷15號前照公園
三民二分局,覺民所,KC100G0263,皓東路104號前
三民二分局,覺民所,KC100G0264,皓東路與春陽街184巷口
三民二分局,覺民所,KC100G0265,大豐二路321號旁照大豐二路323巷內
三民二分局,覺民所,KC100G0266,三民區大昌二路212巷57號前陽明國小大門左側向西
三民二分局,覺民所,KC100G0267,大昌二路212巷
三民二分局,覺民所,KC100G0268,壽昌路297號前燈桿
三民二分局,覺民所,KC100G0269,壽昌路162號前
三民二分局,覺民所,KC100G0270,義華路340巷33號旁
三民二分局,覺民所,KC100G0271,義德路69號對面燈桿照向對向53號
三民二分局,覺民所,KC100G0272,義德路59前
三民二分局,覺民所,KC100G0273,義華路373號旁紅綠燈燈桿照對向壽昌路沿線
三民二分局,覺民所,KC100G0274,褒忠街11巷1號
三民二分局,覺民所,KC100G0275,光武路158巷16號
三民二分局,覺民所,KC100G0276,褒忠街25巷1號
三民二分局,覺民所,KC100G0277,褒忠街24巷１號
三民二分局,覺民所,KC100G0278,褒忠街64巷與褒忠街上
三民二分局,覺民所,KC100G0279,褒忠街78巷1號
三民二分局,覺民所,KC100G0280,褒忠街91巷照公園內部遊戲設施照全景
三民二分局,覺民所,KC100G0281,義昌路53號前照褒忠街91巷內
三民二分局,覺民所,KC100G0282,褒忠街103巷13號前
三民二分局,覺民所,KC100G0283,義仁街17巷4號義民廟旁
三民二分局,覺民所,KC100G0284,義仁街33號前
三民二分局,覺民所,KC100G0285,義仁街20號前全景照路口
三民二分局,覺民所,KC100G0286,義華路373號前
三民二分局,覺民所,KC100G0287,義德路20號前照褒忠街64巷
三民二分局,覺民所,KC100G0288,義華路299巷高速公路口
三民二分局,覺民所,KC100G0289,褒忠街58巷1號前
三民二分局,覺民所,KC100G0290,三民區大順三路316巷與有光187巷口向東107維
三民二分局,覺民所,KC100G0291,三民區大順三路316巷與有光路187巷口向北107維
三民二分局,覺民所,KC100G0292,三民區大順三路316巷27號前向東107維
三民二分局,覺民所,KC100G0293,三民區大順三路316巷4弄17號前向西107維
三民二分局,覺民所,KC100G0294,三民區大順三路與大順三路366巷口向東107維
三民二分局,覺民所,KC100G0295,三民區大順三路316巷27號前向西107維
三民二分局,覺民所,KC100G0296,三民區臥龍路23巷20號前向東107維
三民二分局,覺民所,KC100G0297,三民區臥龍路23巷1號旁向南107維
三民二分局,覺民所,KC100G0298,三民區臥龍路54巷14號旁向東107維
三民二分局,覺民所,KC100G0299,三民區九如一路455號旁向東107維
三民二分局,覺民所,KC100G0300,三民區臥龍路49號對面向南107維
三民二分局,覺民所,KC100G0301,三民區有光路與有光路160巷口公園向南照有光路187巷107維
三民二分局,覺民所,KC100G0302,秋元街16巷底37號路底與
三民二分局,覺民所,KC100G0303,秋元街與秋元街16巷口
三民二分局,覺民所,KC100G0304,本松街75巷35號向東
三民二分局,覺民所,KC100G0305,本松街73巷56號旁新設電線桿
三民二分局,覺民所,KC101A1009,義德路陽明國小前      向北
三民二分局,覺民所,KC101A1010,大昌二路與春陽街口  向北
三民二分局,覺民所,KC101A1011,三民區義德路143號向南107維
三民二分局,覺民所,KC101A1012,春陽街184巷口與皓東路  向東
三民二分局,覺民所,KC101A1013,皓東路76巷口  向南
三民二分局,覺民所,KC101A1014,大豐二路與修武街向北107維
三民二分局,覺民所,KC101A1015,三民區大豐二路396號前向南107維
三民二分局,覺民所,KC101A1016,大豐二路與皓東路口  向東南
三民二分局,覺民所,KC101A1017,大豐二路與春陽街口  向南
三民二分局,覺民所,KC101A1018,大豐二路與春陽街口  向西
三民二分局,覺民所,KC101A1019,大豐二路385號  向東
三民二分局,覺民所,KC101A1020,大豐二路與義德路口  向東
三民二分局,覺民所,KC101A1021,大豐二路與修武街口  向南
三民二分局,覺民所,KC101A1022,大豐二路323巷與修武街40巷口  向南
三民二分局,覺民所,KC101A1023,皓東路112巷與春陽街口    向西
三民二分局,覺民所,KC101A1024,皓東路242巷與春陽街1巷3弄口高速公路南向便道 向南
三民二分局,覺民所,KC101A1025,三民區九如一路609號旁向南107維
三民二分局,覺民所,KC101A1026,三民區教仁路與教仁路83巷口向北107維
三民二分局,覺民所,KC101A1027,三民區九如一路與九如一路565巷口向南107維
三民二分局,覺民所,KC101A1028,三民區九如一路與九如一路543巷口向南107維
三民二分局,覺民所,KC101A1029,三民區教仁路與大順三路359巷口向北107維
三民二分局,覺民所,KC101A1030,三民區大順三路與大順三路359巷口向西107維
三民二分局,覺民所,KC101A1031,三民區大順三路309巷與九如一路611巷口向東107維
三民二分局,覺民所,KC101A1032,三民區大順三路309巷與九如一路565巷口向北107維
三民二分局,覺民所,KC101A1033,三民區九如一路與教仁路口向南107維
三民二分局,覺民所,KC101A1034,三民區教仁路與大順三路359巷口向南
三民二分局,覺民所,KC101A1035,三民區教仁路67號前向西
三民二分局,覺民所,KC101A1036,三民區教仁路與教仁路83巷口向南
三民二分局,覺民所,KC101A1037,三民區大順三路309巷與九如一路619巷口婦幼館後方向西
三民二分局,覺民所,KC101A1038,三民區九如一路與九如一路619巷口向南
三民二分局,覺民所,KC101A1039,三民區大順三路309巷7號前向東107維
三民二分局,覺民所,KC101A1040,三民區大順三路309巷7號前向西107維
三民二分局,覺民所,KC101A1041,覺民與建武路口向西107維
三民二分局,覺民所,KC101A1042,覺民與大順路口向西107維
三民二分局,覺民所,KC101A1043,大昌二路189號前向南107維
三民二分局,覺民所,KC101A1044,正忠路與建興路口向東107維
三民二分局,覺民所,KC101A1045,建興與建武路口向西107維
三民二分局,覺民所,KC101A1046,建興與正忠路口向南107維
三民二分局,覺民所,KC101A1047,正忠路146巷口市場前向北107維
三民二分局,覺民所,KC101A1048,三民區正忠路與義華路口向南107維
三民二分局,覺民所,KC101A1049,三民區正忠路與義華路口向東107維
三民二分局,覺民所,KC101A1050,三民區建武路194號前向北107維
三民二分局,覺民所,KC101A1051,三民區正忠路與建武路口向北107維
三民二分局,覺民所,KC101A1052,正豐街82號前向南107維
三民二分局,覺民所,KC101A1053,正豐街82號前向北107維
三民二分局,覺民所,KC101A1054,大昌與義華路口向南107維
三民二分局,覺民所,KC101A1055,三民區大昌二路與褒忠街向東107維
三民二分局,覺民所,KC101A1056,義華與正豐路口向西107維
三民二分局,覺民所,KC101A1057,建工路297號前  向東
三民二分局,覺民所,KC101A1058,建工路287巷口  向南
三民二分局,覺民所,KC101A1059,建工路239號前  向東
三民二分局,覺民所,KC101A1060,建工路229巷口  向南
三民二分局,覺民所,KC101A1061,建工路203巷口高速公路南向便道  向南
三民二分局,覺民所,KC101A1062,大慶街78號前向北
三民二分局,覺民所,KC101A1063,建工路與本松街口  向南
三民二分局,覺民所,KC101A1064,皓東路349號前向西
三民二分局,覺民所,KC101A1065,皓東路與秋元街口  向北
三民二分局,覺民所,KC101A1066,皓東路與建工路201巷口  向北
三民二分局,覺民所,KC101A1067,皓東路237號前  向西
三民二分局,覺民所,KC101A1068,大豐二路與皓東路口  向西
三民二分局,覺民所,KC101A1069,大豐二路與育英街口  向北
三民二分局,覺民所,KC101A1070,大豐二路與大慶街口  向北
三民二分局,覺民所,KC101A1071,大豐二路628巷口向東
三民二分局,覺民所,KC101A1072,大豐二路與昭良街口  向北
三民二分局,覺民所,KC101A1073,大昌二路與大昌二路420巷口  向南
三民二分局,覺民所,KC101A1074,大昌二路462巷口前燈桿  向北
三民二分局,覺民所,KC101A1075,大昌二路與正忠路口  向北
三民二分局,覺民所,KC101A1076,大昌二路528號前        向北
三民二分局,覺民所,KC101A1077,大昌二路與建工路口  向北
三民二分局,覺民所,KC101A1078,大昌二路與建工路口  向東
三民二分局,覺民所,KC101A1079,三民區建工路與建工路363巷口沿公園便道向南
三民二分局,覺民所,KC101A1080,三民區建工路與大豐二路口向東107維
三民二分局,覺民所,KC101A1081,三民區大豐二路675號前向南107維
三民二分局,覺民所,KC101A1082,三民區大豐二路與昭良街口向東107維
三民二分局,覺民所,KC101A1083,三民區大豐二路與大昌二路462巷口向南107維
三民二分局,覺民所,KC101A1084,三民區大豐二路與大慶街口向南107維
三民二分局,覺民所,KC101A1085,三民區大豐二路505號前向南107維
三民二分局,覺民所,KC101A1086,三民區大豐二路與皓東路口向西107維
三民二分局,覺民所,KC101A1087,三民區大豐二路與皓東路口向南107維
三民二分局,覺民所,KC101A1088,三民區育英街與皓東路169巷口向南107維
三民二分局,覺民所,KC101D0510,三民區本松街73巷02號旁設電線桿
三民二分局,覺民所,KC101D0511,三民區本松街66巷旁外面設電線桿照秋元社區內全景
三民二分局,覺民所,KC101D0512,皓東路241巷1弄1號旁紅綠燈桿照綠意芳鄰社區
三民二分局,覺民所,KC101D0513,皓東路241巷與皓東便道
三民二分局,覺民所,KC101D0514,三民區皓東路241巷與建工路203巷20弄
三民二分局,覺民所,KC101D0515,三民區秋元街49巷與建工路203巷
三民二分局,覺民所,KC101D0516,三民區秋元街25巷前照建工路201巷便道
三民二分局,覺民所,KC101D0517,三民區建工路201巷90號旁對面電線桿
三民二分局,覺民所,KC101D0518,三民區建工路201巷94號旁對面燈桿
三民二分局,覺民所,KC101D0519,三民區秋元街20號旁照秋元街16巷內
三民二分局,覺民所,KC101D0520,三民區大豐二路552號前燈桿
三民二分局,覺民所,KC101D0521,三民區皓東路241巷口
三民二分局,覺民所,KC101D0522,三民區皓東路124巷口
三民二分局,覺民所,KC101D0523,三民區大慶街36巷
三民二分局,覺民所,KC101D0524,三民區大豐二路564巷15號
三民二分局,覺民所,KC101D0525,三民區皓東路241巷10弄32號
三民二分局,覺民所,KC101D0526,三民區皓東路241巷25號對面燈桿
三民二分局,覺民所,KC101D0527,三民區建工路203巷5號對面燈桿
三民二分局,覺民所,KC101D0528,三民區大利街29號照大利街
三民二分局,覺民所,KC101D0529,三民區育英街67號照皓東229巷內
三民二分局,覺民所,KC101D0530,三民區大慶街76號
三民二分局,覺民所,KC101D0531,三民區大豐二路與大慶街
三民二分局,覺民所,KC101D0532,三民區大慶街19號
三民二分局,覺民所,KC101D0533,三民區大慶19之2號
三民二分局,覺民所,KC101D0534,三民區大昌二路432巷與大豐二路
三民二分局,覺民所,KC101D0535,三民區大慶街26號照大慶與大利街口
三民二分局,覺民所,KC101J0071,三民區義華路272巷1之1號
三民二分局,覺民所,KC101J0072,三民區義華路與義德路交叉口
三民二分局,覺民所,KC101J0073,三民區義華路與義德路36號前
三民二分局,覺民所,KC101J0074,三民區義華路334號前
三民二分局,覺民所,KC101J0075,三民區義華路340巷33號
三民二分局,覺民所,KC101J0076,三民區壽昌路174號前
三民二分局,覺民所,KC101J0077,三民區義華路386號
三民二分局,覺民所,KC101J0078,三民區壽昌路217號向西
三民二分局,覺民所,KC101J0079,三民區壽昌路267號前
三民二分局,覺民所,KC101J0080,三民區壽昌路120號
三民二分局,覺民所,KC101J0081,三民區壽昌路義民廟西側寶泰廣場
三民二分局,覺民所,KC101J0082,三民區大昌二路與義昌路
三民二分局,覺民所,KC101J0083,三民區大昌二路104巷電線桿東偏北
三民二分局,覺民所,KC101J0084,三民區大昌二路212巷52號前
三民二分局,覺民所,KC101J0085,三民區義德路陽明國小與義德路公園間
三民二分局,覺民所,KC101J0086,三民區義德路義德路公園前三角窗50號旁
三民二分局,覺民所,KC101J0087,三民區九如一路與禮民路93巷口
三民二分局,覺民所,KC101J0088,三民區九如一路590巷22號對面
三民二分局,覺民所,KC101J0089,三民區九如一路560巷與九如一路口
三民二分局,覺民所,KC101J0090,三民區九如一路538巷與九如一路口
三民二分局,覺民所,KC101J0091,三民區九如一路548巷內
三民二分局,覺民所,KC101J0092,三民區大順路覺民路口
三民二分局,覺民所,KC101J0093,三民區大順二路46巷23號旁
三民二分局,覺民所,KC101J0094,三民區建興路與建武路76巷7弄
三民二分局,覺民所,KC101J0095,三民區建武路76巷內與建武路口
三民二分局,覺民所,KC101J0096,三民區寶安街與正忠路口
三民二分局,覺民所,KC101J0097,三民區覺民路正忠路口
三民二分局,覺民所,KC101J0098,三民區臥龍路77號
三民二分局,覺民所,KC101J0099,三民區覺民路531巷14號
三民二分局,覺民所,KC101J0100,三民區大昌二路43巷
三民二分局,覺民所,KC101J0101,三民區正豐街與覺民路口
三民二分局,覺民所,KC101J0102,三民區正豐街37號前
三民二分局,覺民所,KC101H0487,三民區九如一路239巷九如與高速旁
三民二分局,覺民所,KC101H0488,三民區九如一路239巷29弄3號
三民二分局,覺民所,KC101H0489,三民區光富路67號
三民二分局,覺民所,KC101H0490,三民區光富路89號對面
三民二分局,覺民所,KC101H0491,三民區光富路25號
三民二分局,覺民所,KC101H0492,三民區克武路4巷15號旁
三民二分局,覺民所,KC101H0493,三民區克武路11號
三民二分局,覺民所,KC101H0494,三民區克武路24號
三民二分局,覺民所,KC101H0495,三民區克武路101號對面
三民二分局,覺民所,KC101H0496,三民區克武路111號
三民二分局,覺民所,KC101H0497,三民區九如一路381巷29號
三民二分局,覺民所,KC101H0498,三民區有光路84號前
三民二分局,覺民所,KC101H0499,三民區有光路80號前
三民二分局,覺民所,KC101H0500,三民區光裕路54號前
三民二分局,覺民所,KC101H0501,三民區有光路20號旁
三民二分局,覺民所,KC101H0502,有光路3巷3號
三民二分局,覺民所,KC101H0503,三民區建工路202號前
三民二分局,覺民所,KC101H0504,三民區建工路201巷70之9號前
三民二分局,覺民所,KC101H0505,三民區建工路201巷90號前
三民二分局,覺民所,KC101H0506,三民區建工路201巷與高速公路函洞口
三民二分局,覺民所,KC101H0507,大豐2路19巷對面電線桿正興國小大門左側
三民二分局,覺民所,KC101H0508,大豐2路67號對面電線桿正興國小大門右側
三民二分局,覺民所,KC101H0509,大豐2路116之2號前
三民二分局,覺民所,KC101H0510,寶興路126號對面
三民二分局,覺民所,KC101H0511,寶興路112號對面
三民二分局,覺民所,KC101H0512,寶興路112之16號對面
三民二分局,覺民所,KC101H0513,寶興路38號對面
三民二分局,覺民所,KC101H0514,寶興路56號地下室停車場出口旁
三民二分局,覺民所,KC101H0515,大豐2路118巷25號1樓旁
三民二分局,覺民所,KC101H0516,正忠路233巷中
三民二分局,覺民所,KC101H0517,正忠路215巷底
三民二分局,覺民所,KC101H0518,正忠路215巷1弄2號對面
三民二分局,覺民所,KC101H0519,建興路146巷1號旁
三民二分局,覺民所,KC101H0520,建興路118巷口照141巷內
三民二分局,覺民所,KC101H0521,大順2路132巷口
三民二分局,覺民所,KC101H0522,大順2路132巷口國展汽車旁
三民二分局,覺民所,KC103D0172,覺民路285巷25號旁
三民二分局,覺民所,KC103D0173,淵源街1號前
三民二分局,覺民所,KC103D0174,淵明街1號對面
三民二分局,覺民所,KC103D0175,光武路102號旁 照防火巷
三民二分局,覺民所,KC103D0176,光武路152巷口
三民二分局,覺民所,KC103D0177,光武路150巷21弄20號前
三民二分局,覺民所,KC103D0178,義德路5號前
三民二分局,覺民所,KC103D0179,義華路361巷22號前
三民二分局,覺民所,KC103D0180,大慶街與大利街50巷向南
三民二分局,覺民所,KC103D0181,建工路203巷與三民區建工路203巷30弄
三民二分局,覺民所,KC103D0182,建工路203巷與三民區建工路203巷3弄
三民二分局,覺民所,KC103D0183,建工路201巷72之2號旁
三民二分局,覺民所,KC103D0184,建工路199號前
三民二分局,覺民所,KC103D0185,建工路198號
三民二分局,覺民所,KC103D0186,本松街75巷
三民二分局,覺民所,KC103D0187,本松街73巷
三民二分局,覺民所,KC103D0188,秋元街61號前
三民二分局,覺民所,KC103D0189,建工201巷與秋元路49巷
三民二分局,覺民所,KC103D0190,建工路201巷60號對面
三民二分局,覺民所,KC103D0191,建工路315號旁與大豐二路
三民二分局,覺民所,KC103D0192,大利街29號旁照大利街36巷內
三民二分局,覺民所,KC103D0193,大豐二路626號旁
三民二分局,覺民所,KC103D0194,大豐二路與昭良街
三民二分局,覺民所,KC103D0195,大豐二路682號旁
三民二分局,覺民所,KC106C0302,KC106C0302大順二路向北南向北
三民二分局,覺民所,KC106C0303,KC106C0303大順二路向北南向北
三民二分局,覺民所,KC106C0304,KC106C0304覺民路向東西向東
三民二分局,覺民所,KC106C0305,KC106C0305建武路向北南向北
三民二分局,覺民所,KC106C0306,KC106C0306大順二路口向西 西向東
三民二分局,覺民所,KC106C0307,KC106C0307覺民路向東西向東
三民二分局,覺民所,KC106C0308,KC106C0308九如高速西側東向西
三民二分局,覺民所,KC106C0309,KC106C0309九如高速西側東向西
三民二分局,覺民所,KC106C0310,KC106C0310九如高速西側西向東
三民二分局,覺民所,KC106C0311,KC106C0311九如高速西側西向東
三民二分局,覺民所,KC107E0051,KC107E0051大昌二路108號前紅綠燈桿大昌與義華路口東南角
三民二分局,覺民所,KC107E0052,KC107E0052大昌二路108號前紅綠燈桿大昌與義華路口東南角
三民二分局,陽明所,KC98A0214,三民區義華路與義華路229巷口向西107維
三民二分局,陽明所,KC98A0213,三民區義華路203號對面向東107維
三民二分局,陽明所,KC98A0207,三民區九如一路與水源路口向西106維
三民二分局,陽明所,KC98A0208,三民區九如一路與九如一路237巷口向西南106維
三民二分局,陽明所,KC98A0209,三民區九如一路與民業路口向西106維
三民二分局,陽明所,KC98A0210,三民區九如一路與陽明路口向北106維
三民二分局,陽明所,KC98A0211,三民區九如一路與陽明路口向東106維
三民二分局,陽明所,KC98A0212,三民區陽明路9號前向南106維
三民二分局,陽明所,KC98B0060,三民區澄清路與覺民路口向西107維
三民二分局,陽明所,KC98B0059,三民區覺民路與民祥街口向東107維
三民二分局,陽明所,KC98B0058,三民區澄清路與覺民路口向北107維
三民二分局,陽明所,KC98B0057,三民區覺民路與澄清路口向南107維
三民二分局,陽明所,KC98C0482,陽明路與義華路口向東
三民二分局,陽明所,KC98C0481,陽明路與義華路口向西
三民二分局,陽明所,KC98C0484,三民區澄清路與義華路口向南107維
