RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100005,第6級,0,,0,,0,,4,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100006,第7級,0,,0,,0,,1,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100007,第8級,0,,0,,0,,1,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100001,第2級,0,,0,,0,,1,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100002,第3級,0,,0,,0,,0,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100003,第4級,0,,0,,0,,0,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100004,第5級,0,,0,,0,,0,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100005,第6級,0,,0,,0,,0,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100006,第7級,0,,0,,0,,0,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100001,第2級,0,,0,,0,,0,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100007,第8級,0,,0,,0,,10,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100002,第3級,0,,0,,0,,0,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100003,第4級,0,,0,,0,,0,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100004,第5級,0,,0,,0,,1,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100005,第6級,0,,0,,0,,0,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100006,第7級,0,,0,,0,,1,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100007,第8級,0,,0,,0,,0,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,1,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,5,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,5,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,2,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,3,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,3,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,1,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,1,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,3,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,2,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,2,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,4,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,2,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,1,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,42,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,46,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,35,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,36,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,17,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,17,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,21,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,46,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,44,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,46,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,39,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,24,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,11,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,9,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,80,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,135,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,136,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,154,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,111,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,116,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,92,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,153,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,123,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,163,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,115,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,92,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,117,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,112,,387140000I,衛生局,2019/2/20 上午 09:31:11,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100001,第2級,0,,0,,0,,14,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100002,第3級,0,,0,,0,,24,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100003,第4級,0,,0,,0,,46,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100004,第5級,0,,0,,0,,45,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100005,第6級,0,,0,,0,,18,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100006,第7級,0,,0,,0,,29,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100007,第8級,0,,0,,0,,15,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100001,第2級,0,,0,,0,,32,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100002,第3級,0,,0,,0,,30,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100003,第4級,0,,0,,0,,46,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100004,第5級,0,,0,,0,,38,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100005,第6級,0,,0,,0,,7,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100006,第7級,0,,0,,0,,26,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100007,第8級,0,,0,,0,,16,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,17,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,36,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,50,,387140000I,衛生局,2019/2/20 上午 09:31:10,2019/2/20 下午 04:19:31
