市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/21,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/21,蜜汁肉排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/21,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/21,高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,海帶三絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,紅燒腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,素茶鵝
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,肉茸干丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,什錦菜捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,時蔬蝦捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,白花菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,紅豆絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,麻婆豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,大阪豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,竹筍三絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,芝麻球
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,蕃茄炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,時蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,滷筍干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,甜辣茄子
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,荷包蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,薄塩鯖魚
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/22,五香豆干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/22,川燙玉米筍
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/22,無骨雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/22,紅蘿蔔炒香菇
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/22,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/22,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/22,酥炸香腸
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,炒飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,炒麵
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,爌肉飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,素食
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,調味料
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,豬排便當
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,雞排便當
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,雞腿便當
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,炒飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,炒麵
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,爌肉飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,素食
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,調味料
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,豬排便當
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,雞排便當
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,雞腿便當
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,炒飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,炒麵
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,爌肉飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,素食
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,調味料
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,豬排便當
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,雞排便當
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,雞腿便當
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,悟饕排骨飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,正宗池上飯包
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,爌肉飯包
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,調味料
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,雞腿飯包
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,香燄烤雞飯包
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,黃金排骨飯包
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,悟饕排骨飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,正宗池上飯包
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,爌肉飯包
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,調味料
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,雞腿飯包
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,香燄烤雞飯包
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,黃金排骨飯包
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,悟饕排骨飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,正宗池上飯包
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,爌肉飯包
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,調味料
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,雞腿飯包
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,香燄烤雞飯包
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,黃金排骨飯包
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,大阪雞排飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,油雞飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,烤鴨飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,燒肉飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,碳烤豬排飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,調味料
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,辣味雞排飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,大阪雞排飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,油雞飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,烤鴨飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,燒肉飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,碳烤豬排飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,調味料
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,辣味雞排飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,大阪雞排飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,油雞飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,烤鴨飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,燒肉飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,碳烤豬排飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,調味料
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,辣味雞排飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,三寶飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,什錦炒麵
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,什錦燴飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,叉燒飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,油雞飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,燒鴨飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,調味料
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,三寶飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,什錦炒麵
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,什錦燴飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,叉燒飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,油雞飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,燒鴨飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/26,調味料
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,三寶飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,什錦炒麵
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,什錦燴飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,叉燒飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,油雞飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,燒鴨飯
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/27,調味料
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/21,味增豆腐海芽湯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/21,咖哩洋芋
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/21,滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/21,糙米白飯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/21,芭樂
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/21,調味料
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/21,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/21,鮮菇高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/22,塔香油豆腐
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/22,油菜
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/22,炒烏龍
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/22,紅燒湯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/22,總匯白菜
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/22,芭樂
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/22,調味料
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/23,割菜
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/23,客家小炒
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/23,棗子
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/23,糙米白飯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/23,紅蘿蔔炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/23,綠豆西米露湯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/23,蜜汁海帶結
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/26,枸杞鮮蔬麵線
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/26,棗子
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/26,筍乾素若
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/26,糙米白飯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/26,紫菜金菇蛋花湯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/26,芋球雙拼
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/26,菠菜
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/26,調味料
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/27,油菜
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/27,糙米白飯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/27,素鬆豆腐
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/27,芭樂
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/27,芹香什錦黃瓜湯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/27,芹香豆芽三絲
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/27,菜圃炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/02/27,調味料
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/21,五香肉燥
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/21,時令蔬菜
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/21,無骨雞排
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/21,白米飯
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/21,紅蘿蔔炒蛋
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/21,美味鮮蔬
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/21,花枝丸
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/21,調味料
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/22,時令蔬菜
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/22,滷三角油豆腐
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/22,白米飯
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/22,美味鮮蔬
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/22,菜圃蛋
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/22,蝦捲
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/22,調味料
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/22,香酥雞腿
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/23,五香豆干
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/23,時令蔬菜
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/23,海帶結
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/23,白米飯
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/23,美味鮮蔬
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/23,調味料
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/23,醬燒大排
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/23,青蔥炒蛋
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/26,日式豬排
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/26,時令蔬菜
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/26,海帶絲
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/26,白米飯
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/26,美味鮮蔬
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/26,蔬菜炒蛋
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/26,調味料
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/26,香菇肉燥
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/27,時令蔬菜
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/27,滷小四角油豆腐
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/27,玉米炒蛋
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/27,瓜仔肉
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/27,白米飯
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/27,美味鮮蔬
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/27,調味料
花蓮縣,吉安鄉,花蓮縣吉安鄉上騰工商,2018/02/27,香酥腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,無骨雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,紅蘿蔔炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,花枝丸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,滷三角油豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,菜圃蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,蝦捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,香酥雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,五香豆干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,海帶結
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,醬燒大排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,青蔥炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,日式豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,海帶絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,蔬菜炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/26,香菇肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,滷小四角油豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,玉米炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,瓜仔肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/27,香酥腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,三色豆芽
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,排骨、雞排、控肉、招牌、肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,日式牛肉、豬排蓋飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,榨菜肉絲、肉燥湯麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,炒空心菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,炒飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,紅燒豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,肉焿飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,肉燥乾麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,五香滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,滷海帶結
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,玉米粒
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,蜜汁肉排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,冬粉三絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,排骨、雞排、控肉、招牌、肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,日式牛肉、豬排蓋飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,榨菜肉絲、肉燥湯麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,炒胡瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,炒芥仁菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,炒飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,肉焿飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,肉燥乾麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,海帶三絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,紅燒腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,素茶鵝
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,肉茸干丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,排骨、雞排、控肉、招牌、肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,日式牛肉、豬排蓋飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,榨菜肉絲、肉燥湯麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,炒地瓜葉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,炒蘿蔔絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,炒飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,甜不辣
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,肉焿飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/23,肉燥乾麵
