RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0600200003,重傷人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 09:07:22,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0600200004,輕傷人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 09:07:22,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0600200004,輕傷人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 09:07:22,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0600200004,輕傷人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 09:07:22,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0600200004,輕傷人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 09:07:22,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0600200004,輕傷人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 09:07:22,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0600200004,輕傷人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 09:07:22,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0600200004,輕傷人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 09:07:22,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0600200004,輕傷人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 09:07:22,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200001,死亡人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200001,死亡人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200001,死亡人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200001,死亡人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200001,死亡人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200001,死亡人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200001,死亡人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200001,死亡人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200002,失蹤人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200002,失蹤人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200002,失蹤人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200002,失蹤人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200002,失蹤人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200002,失蹤人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200002,失蹤人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200002,失蹤人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200003,重傷人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200003,重傷人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200003,重傷人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200003,重傷人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200003,重傷人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200003,重傷人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200003,重傷人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200003,重傷人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200004,輕傷人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200004,輕傷人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200004,輕傷人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200004,輕傷人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200004,輕傷人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200004,輕傷人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200004,輕傷人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600200004,輕傷人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2018/1/15 上午 11:37:56,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600200001,死亡人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2018/1/17 上午 09:57:04,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600200001,死亡人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2018/1/17 上午 09:57:04,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600200001,死亡人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2018/1/17 上午 09:57:04,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600200001,死亡人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2018/1/17 上午 09:57:04,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600200001,死亡人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2018/1/17 上午 09:57:04,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600200001,死亡人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2018/1/17 上午 09:57:04,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600200001,死亡人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2018/1/17 上午 09:57:04,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600200001,死亡人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2018/1/17 上午 09:57:04,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600200002,失蹤人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2018/1/17 上午 09:57:04,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600200002,失蹤人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2018/1/17 上午 09:57:04,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600200002,失蹤人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2018/1/17 上午 09:57:04,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600200002,失蹤人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2018/1/17 上午 09:57:04,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600200002,失蹤人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2018/1/17 上午 09:57:04,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600200002,失蹤人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2018/1/17 上午 09:57:04,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600200002,失蹤人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2018/1/17 上午 09:57:04,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600200002,失蹤人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2018/1/17 上午 09:57:04,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600200003,重傷人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2018/1/17 上午 09:57:04,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600200003,重傷人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2018/1/17 上午 09:57:04,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600200003,重傷人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2018/1/17 上午 09:57:04,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a008,水患災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,06006,災害應變別,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a008,水患災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,06006,災害應變別,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a008,水患災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600600001,災害應變中心,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a008,水患災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600600001,災害應變中心,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,06006,災害應變別,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,06006,災害應變別,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600600001,災害應變中心,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600600001,災害應變中心,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:56
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600600002,緊急應變小組,0600500001,消防人員,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600600002,緊急應變小組,0600500002,義消人員,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600600002,緊急應變小組,0600500006,民間救難團體,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600600002,緊急應變小組,0600500007,義勇特搜隊,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:57
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600600002,緊急應變小組,060050000301,警察,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:57
