年齡別,日期,統計值
40－50歲未滿,11011,5
50－60歲未滿,11011,3
60－70歲未滿,11011,6
70－80歲未滿,11011,4
80歲以上,11011,2
14－18歲未滿,11012,1
18－20歲未滿,11012,1
20－24歲未滿,11012,2
24－30歲未滿,11012,6
30－40歲未滿,11012,8
40－50歲未滿,11012,3
50－60歲未滿,11012,7
60－70歲未滿,11012,0
70－80歲未滿,11012,2
80歲以上,11012,0
14－18歲未滿,111,3
18－20歲未滿,111,4
20－24歲未滿,111,29
24－30歲未滿,111,61
30－40歲未滿,111,70
40－50歲未滿,111,63
50－60歲未滿,111,40
60－70歲未滿,111,34
70－80歲未滿,111,17
80歲以上,111,4
14－18歲未滿,11101,1
18－20歲未滿,11101,0
20－24歲未滿,11101,1
24－30歲未滿,11101,2
30－40歲未滿,11101,2
40－50歲未滿,11101,6
50－60歲未滿,11101,3
60－70歲未滿,11101,1
70－80歲未滿,11101,1
80歲以上,11101,1
14－18歲未滿,11102,0
18－20歲未滿,11102,0
20－24歲未滿,11102,0
24－30歲未滿,11102,7
30－40歲未滿,11102,4
40－50歲未滿,11102,5
50－60歲未滿,11102,7
60－70歲未滿,11102,4
70－80歲未滿,11102,4
80歲以上,11102,0
14－18歲未滿,11103,1
18－20歲未滿,11103,1
20－24歲未滿,11103,6
24－30歲未滿,11103,1
30－40歲未滿,11103,11
40－50歲未滿,11103,8
50－60歲未滿,11103,2
60－70歲未滿,11103,2
70－80歲未滿,11103,0
80歲以上,11103,0
14－18歲未滿,11104,0
18－20歲未滿,11104,0
20－24歲未滿,11104,1
24－30歲未滿,11104,5
30－40歲未滿,11104,5
40－50歲未滿,11104,4
50－60歲未滿,11104,2
60－70歲未滿,11104,2
70－80歲未滿,11104,2
80歲以上,11104,0
14－18歲未滿,11105,1
18－20歲未滿,11105,1
20－24歲未滿,11105,4
24－30歲未滿,11105,6
30－40歲未滿,11105,3
40－50歲未滿,11105,2
50－60歲未滿,11105,1
60－70歲未滿,11105,2
70－80歲未滿,11105,1
80歲以上,11105,0
14－18歲未滿,11106,0
18－20歲未滿,11106,0
20－24歲未滿,11106,1
24－30歲未滿,11106,4
30－40歲未滿,11106,9
40－50歲未滿,11106,4
50－60歲未滿,11106,3
60－70歲未滿,11106,3
70－80歲未滿,11106,1
80歲以上,11106,0
14－18歲未滿,11107,0
18－20歲未滿,11107,1
20－24歲未滿,11107,4
24－30歲未滿,11107,8
30－40歲未滿,11107,4
40－50歲未滿,11107,10
50－60歲未滿,11107,3
60－70歲未滿,11107,3
70－80歲未滿,11107,0
80歲以上,11107,0
14－18歲未滿,11108,0
18－20歲未滿,11108,1
20－24歲未滿,11108,2
24－30歲未滿,11108,4
30－40歲未滿,11108,8
40－50歲未滿,11108,6
50－60歲未滿,11108,2
60－70歲未滿,11108,4
70－80歲未滿,11108,1
80歲以上,11108,1
14－18歲未滿,11109,0
18－20歲未滿,11109,0
20－24歲未滿,11109,2
24－30歲未滿,11109,4
30－40歲未滿,11109,6
40－50歲未滿,11109,5
50－60歲未滿,11109,5
60－70歲未滿,11109,3
70－80歲未滿,11109,2
80歲以上,11109,1
14－18歲未滿,11110,0
18－20歲未滿,11110,0
20－24歲未滿,11110,3
24－30歲未滿,11110,5
30－40歲未滿,11110,3
40－50歲未滿,11110,7
50－60歲未滿,11110,2
60－70歲未滿,11110,4
70－80歲未滿,11110,2
80歲以上,11110,1
14－18歲未滿,11111,0
18－20歲未滿,11111,0
20－24歲未滿,11111,3
24－30歲未滿,11111,5
30－40歲未滿,11111,5
40－50歲未滿,11111,1
50－60歲未滿,11111,6
60－70歲未滿,11111,3
70－80歲未滿,11111,2
80歲以上,11111,0
14－18歲未滿,11112,0
18－20歲未滿,11112,0
20－24歲未滿,11112,2
24－30歲未滿,11112,10
30－40歲未滿,11112,10
40－50歲未滿,11112,5
50－60歲未滿,11112,4
60－70歲未滿,11112,3
70－80歲未滿,11112,1
80歲以上,11112,0
14－18歲未滿,112,0
18－20歲未滿,112,2
20－24歲未滿,112,25
24－30歲未滿,112,48
30－40歲未滿,112,72
40－50歲未滿,112,77
50－60歲未滿,112,44
60－70歲未滿,112,31
70－80歲未滿,112,10
80歲以上,112,0
14－18歲未滿,11201,0
18－20歲未滿,11201,0
20－24歲未滿,11201,1
24－30歲未滿,11201,2
30－40歲未滿,11201,6
40－50歲未滿,11201,2
50－60歲未滿,11201,1
60－70歲未滿,11201,4
70－80歲未滿,11201,0
80歲以上,11201,0
14－18歲未滿,11202,0
18－20歲未滿,11202,0
20－24歲未滿,11202,1
24－30歲未滿,11202,2
30－40歲未滿,11202,5
40－50歲未滿,11202,10
50－60歲未滿,11202,3
60－70歲未滿,11202,2
70－80歲未滿,11202,0
80歲以上,11202,0
14－18歲未滿,11203,0
18－20歲未滿,11203,0
20－24歲未滿,11203,4
24－30歲未滿,11203,3
30－40歲未滿,11203,4
40－50歲未滿,11203,12
50－60歲未滿,11203,6
60－70歲未滿,11203,1
70－80歲未滿,11203,2
80歲以上,11203,0
14－18歲未滿,11204,0
18－20歲未滿,11204,1
20－24歲未滿,11204,1
24－30歲未滿,11204,3
30－40歲未滿,11204,5
40－50歲未滿,11204,5
50－60歲未滿,11204,3
60－70歲未滿,11204,0
70－80歲未滿,11204,2
80歲以上,11204,0
14－18歲未滿,11205,0
18－20歲未滿,11205,0
20－24歲未滿,11205,0
24－30歲未滿,11205,14
30－40歲未滿,11205,8
40－50歲未滿,11205,11
50－60歲未滿,11205,6
60－70歲未滿,11205,4
70－80歲未滿,11205,0
80歲以上,11205,0
14－18歲未滿,11206,0
18－20歲未滿,11206,1
20－24歲未滿,11206,1
24－30歲未滿,11206,2
30－40歲未滿,11206,3
40－50歲未滿,11206,4
50－60歲未滿,11206,6
60－70歲未滿,11206,1
70－80歲未滿,11206,1
80歲以上,11206,0
14－18歲未滿,11207,0
18－20歲未滿,11207,0
20－24歲未滿,11207,2
24－30歲未滿,11207,1
30－40歲未滿,11207,8
40－50歲未滿,11207,3
50－60歲未滿,11207,6
60－70歲未滿,11207,1
70－80歲未滿,11207,1
80歲以上,11207,0
14－18歲未滿,11208,0
18－20歲未滿,11208,0
20－24歲未滿,11208,3
24－30歲未滿,11208,7
30－40歲未滿,11208,12
40－50歲未滿,11208,4
50－60歲未滿,11208,7
60－70歲未滿,11208,5
70－80歲未滿,11208,0
80歲以上,11208,0
14－18歲未滿,11209,0
18－20歲未滿,11209,0
20－24歲未滿,11209,1
24－30歲未滿,11209,4
30－40歲未滿,11209,3
40－50歲未滿,11209,4
50－60歲未滿,11209,0
60－70歲未滿,11209,3
70－80歲未滿,11209,0
80歲以上,11209,0
14－18歲未滿,11210,0
18－20歲未滿,11210,0
20－24歲未滿,11210,3
24－30歲未滿,11210,3
30－40歲未滿,11210,6
40－50歲未滿,11210,9
50－60歲未滿,11210,3
60－70歲未滿,11210,6
70－80歲未滿,11210,2
80歲以上,11210,0
14－18歲未滿,11211,0
18－20歲未滿,11211,0
20－24歲未滿,11211,2
24－30歲未滿,11211,2
30－40歲未滿,11211,9
40－50歲未滿,11211,6
50－60歲未滿,11211,2
60－70歲未滿,11211,2
70－80歲未滿,11211,1
80歲以上,11211,0
14－18歲未滿,11212,0
18－20歲未滿,11212,0
20－24歲未滿,11212,6
24－30歲未滿,11212,5
30－40歲未滿,11212,3
40－50歲未滿,11212,7
50－60歲未滿,11212,1
60－70歲未滿,11212,2
70－80歲未滿,11212,1
80歲以上,11212,0
14－18歲未滿,11301,1
18－20歲未滿,11301,1
20－24歲未滿,11301,2
24－30歲未滿,11301,6
30－40歲未滿,11301,4
40－50歲未滿,11301,7
50－60歲未滿,11301,2
60－70歲未滿,11301,2
70－80歲未滿,11301,1
80歲以上,11301,0
