RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0303300001,已申報地價,0,,0,,0,,0,,6,,387160000A,地政局,2016/2/16 上午 09:22:24,2016/2/22 上午 10:30:23
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0303300002,未申報地價,0,,0,,0,,0,,268552,,387160000A,地政局,2016/2/16 上午 09:22:24,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/16 上午 09:22:24,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,3,,387160000A,地政局,2016/2/16 上午 09:22:24,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/16 上午 09:22:24,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/16 上午 09:22:24,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/16 上午 09:22:24,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,1,,387160000A,地政局,2016/2/16 上午 09:22:24,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/16 上午 09:22:25,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/16 上午 09:22:25,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/16 上午 09:22:25,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/16 上午 09:22:25,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/16 上午 09:22:25,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,6,,387160000A,地政局,2016/2/16 上午 09:22:25,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0303300001,已申報地價,0,,0,,0,,0,,2,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/2/22 上午 09:53:25
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0303300002,未申報地價,0,,0,,0,,0,,35314,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0303300001,已申報地價,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/2/22 上午 09:53:25
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0303300002,未申報地價,0,,0,,0,,0,,68143,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0303300001,已申報地價,0,,0,,0,,0,,17,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/2/22 上午 09:53:25
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0303300002,未申報地價,0,,0,,0,,0,,132977,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,2,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,49,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,2,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 02:31:00,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0303300002,未申報地價,0,,0,,0,,0,,78792,,387160000A,地政局,2016/2/17 下午 04:36:08,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 04:36:08,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 04:36:08,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 04:36:08,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 04:36:08,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 04:36:08,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,1,,387160000A,地政局,2016/2/17 下午 04:36:08,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0303300002,未申報地價,0,,0,,0,,0,,234456,,387160000A,地政局,2016/2/22 下午 03:47:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/22 下午 03:47:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,2,,387160000A,地政局,2016/2/22 下午 03:47:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/22 下午 03:47:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/22 下午 03:47:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/22 下午 03:47:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,4,,387160000A,地政局,2016/2/22 下午 03:47:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/14 下午 01:30:24,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/14 下午 01:30:24,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/14 下午 01:30:25,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/14 下午 01:30:25,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/14 下午 01:30:25,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/14 下午 01:30:25,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/14 下午 01:30:25,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/14 下午 01:30:25,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/14 下午 01:30:25,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/14 下午 01:30:25,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/14 下午 01:30:25,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/14 下午 01:30:25,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/14 下午 01:30:25,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/14 下午 01:30:25,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/14 下午 01:30:25,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/14 下午 01:30:25,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/14 下午 01:30:25,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/14 下午 01:30:25,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0303300002,未申報地價,0,,0,,0,,0,,158083,,387160000A,地政局,2016/3/14 下午 02:44:36,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,2,,387160000A,地政局,2016/3/14 下午 02:44:36,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0303300002,未申報地價,0,,0,,0,,0,,95018,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0303300002,未申報地價,0,,0,,0,,0,,56500,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0303300002,未申報地價,0,,0,,0,,0,,136356,,387160000A,地政局,2016/3/25 下午 01:45:30,2016/5/18 下午 03:08:15
