RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0,,0,,0,,0,,0,,75000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0,,0,,0,,0,,0,,45000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0,,0,,0,,0,,0,,45000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0,,0,,0,,0,,0,,45000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0,,0,,0,,0,,0,,52000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0,,0,,0,,0,,0,,52000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0,,0,,0,,0,,0,,52000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0,,0,,0,,0,,0,,35000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0,,0,,0,,0,,0,,35000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0,,0,,0,,0,,0,,35000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0,,0,,0,,0,,0,,90000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0,,0,,0,,0,,0,,90000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0,,0,,0,,0,,0,,90000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0,,0,,0,,0,,0,,5.6654,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0,,0,,0,,0,,0,,4.6832,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0,,0,,0,,0,,0,,4.6832,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0,,0,,0,,0,,0,,4.6832,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0,,0,,0,,0,,0,,5.7857,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0,,0,,0,,0,,0,,5.7857,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0,,0,,0,,0,,0,,5.7857,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0,,0,,0,,0,,0,,6.492,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0,,0,,0,,0,,0,,6.492,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0,,0,,0,,0,,0,,6.492,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0,,0,,0,,0,,0,,2.0396,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0,,0,,0,,0,,0,,2.0396,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0,,0,,0,,0,,0,,2.0396,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0,,0,,0,,0,,0,,22.4441,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0,,0,,0,,0,,0,,22.4441,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0,,0,,0,,0,,0,,22.4441,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0,,0,,0,,0,,0,,7.5455,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0,,0,,0,,0,,0,,7.5455,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0,,0,,0,,0,,0,,7.5455,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0,,0,,0,,0,,0,,1.4788,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0,,0,,0,,0,,0,,1.4788,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0,,0,,0,,0,,0,,1.4788,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0,,0,,0,,0,,0,,1.3857,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0,,0,,0,,0,,0,,1.3857,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0,,0,,0,,0,,0,,1.3857,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0,,0,,0,,0,,0,,0.2132,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0,,0,,0,,0,,0,,0.2132,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0,,0,,0,,0,,0,,0.2132,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0,,0,,0,,0,,0,,0.1462,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0,,0,,0,,0,,0,,0.1462,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0,,0,,0,,0,,0,,0.1462,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0,,0,,0,,0,,0,,0.1595,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0,,0,,0,,0,,0,,0.1595,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0,,0,,0,,0,,0,,0.1595,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0,,0,,0,,0,,0,,1117864,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0,,0,,0,,0,,0,,1117864,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0,,0,,0,,0,,0,,1117864,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0,,0,,0,,0,,0,,82519,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0,,0,,0,,0,,0,,82519,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0,,0,,0,,0,,0,,82519,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,33987,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,33987,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,33987,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,5238,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,5238,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,5238,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,58028,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,58028,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,58028,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0,,0,,0,,0,,0,,71711,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0,,0,,0,,0,,0,,71711,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0,,0,,0,,0,,0,,71711,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0,,0,,0,,0,,0,,18797,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0,,0,,0,,0,,0,,18797,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0,,0,,0,,0,,0,,18797,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0,,0,,0,,0,,0,,43544,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0,,0,,0,,0,,0,,43544,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0,,0,,0,,0,,0,,43544,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0,,0,,0,,0,,0,,11759,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0,,0,,0,,0,,0,,11759,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0,,0,,0,,0,,0,,11759,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0,,0,,0,,0,,0,,48726,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0,,0,,0,,0,,0,,48726,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0,,0,,0,,0,,0,,48726,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0,,0,,0,,0,,0,,7091,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0,,0,,0,,0,,0,,7091,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0,,0,,0,,0,,0,,7091,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a003,都市計畫地區面積及人口-現況人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0,,0,,0,,0,,0,,20736,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
