RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000106,總隊-顧問,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000201,大隊長,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000202,副大隊長,0,,0,,0,,0,,2,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000203,大隊-總幹事,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000204,大隊-副總幹事,0,,0,,0,,0,,3,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000205,大隊-幹事,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000206,大隊-助理幹事,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000207,大隊-顧問,0,,0,,0,,0,,10,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000301,中隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000302,副中隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000303,中隊-幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000304,中隊-助理幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000305,中隊-顧問,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,9900100001,男,0,,0,,0,,0,,534,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,9900100002,女,0,,0,,0,,0,,8,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000101,總隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000102,副總隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000103,總隊-總幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000104,總隊-副總幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000105,總隊-幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000106,總隊-顧問,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000201,大隊長,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000202,副大隊長,0,,0,,0,,0,,2,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000203,大隊-總幹事,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000204,大隊-副總幹事,0,,0,,0,,0,,3,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000205,大隊-幹事,0,,0,,0,,0,,2,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000206,大隊-助理幹事,0,,0,,0,,0,,2,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000207,大隊-顧問,0,,0,,0,,0,,63,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000301,中隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000302,副中隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000303,中隊-幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000304,中隊-助理幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000305,中隊-顧問,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,9900100001,男,0,,0,,0,,0,,257,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,9900100002,女,0,,0,,0,,0,,10,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,060450000101,總隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,060450000102,副總隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,060450000103,總隊-總幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,060450000104,總隊-副總幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,060450000105,總隊-幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,060450000106,總隊-顧問,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,060450000201,大隊長,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,060450000202,副大隊長,0,,0,,0,,0,,2,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,060450000203,大隊-總幹事,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,060450000204,大隊-副總幹事,0,,0,,0,,0,,2,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,060450000205,大隊-幹事,0,,0,,0,,0,,3,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,060450000206,大隊-助理幹事,0,,0,,0,,0,,3,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,060450000207,大隊-顧問,0,,0,,0,,0,,22,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,060450000301,中隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,060450000302,副中隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,060450000303,中隊-幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,0604200005,40-44,0,,0,,0,,0,,31,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000402,副分隊長,0,,0,,0,,0,,6,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000403,分隊-幹事,0,,0,,0,,0,,5,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,0604200006,45-49,0,,0,,0,,0,,47,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,0604200007,50-54,0,,0,,0,,0,,52,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,0604200008,55-59,0,,0,,0,,0,,65,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,0604200009,60-64,0,,0,,0,,0,,20,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,0604200010,65以上,0,,0,,0,,0,,19,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000401,分隊長,0,,0,,0,,0,,5,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,060450000304,中隊-助理幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100007,第六救災救護大隊,060450000305,中隊-顧問,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,9900100001,男,0,,0,,0,,0,,194,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,9900100002,女,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000101,總隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000102,副總隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000103,總隊-總幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000104,總隊-副總幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000105,總隊-幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000106,總隊-顧問,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000201,大隊長,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000202,副大隊長,0,,0,,0,,0,,2,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000203,大隊-總幹事,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000204,大隊-副總幹事,0,,0,,0,,0,,2,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000205,大隊-幹事,0,,0,,0,,0,,3,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000206,大隊-助理幹事,0,,0,,0,,0,,3,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000207,大隊-顧問,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000301,中隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000302,副中隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000303,中隊-幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000304,中隊-助理幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100008,第七救災救護大隊,060450000305,中隊-顧問,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,9900100001,男,0,,0,,0,,0,,343,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,9900100002,女,0,,0,,0,,0,,9,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,060450000101,總隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,060450000102,副總隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100009,第八救災救護大隊,060450000103,總隊-總幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:17,2018/1/31 下午 04:01:31
