製造廠名稱,製造廠地址,許可編號,許可項目及作業內容,是否在3年有效期間內,有效期限
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,眼科用眼罩,Y,2026-10-06
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,眼科用眼罩,Y,2026-10-06
瑞基海洋生物科技股份有限公司,臺中市西屯區科園二路19號,QMS0947,困難梭狀桿菌毒素基因擴增試劑,Y,2025-08-15
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,氣管管路固定裝置,Y,2026-10-06
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,氣管管路固定裝置,Y,2026-10-06
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,軀幹裝具,Y,2026-10-06
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,軀幹裝具,Y,2026-10-06
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,醫療用柺杖,Y,2026-10-06
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,醫療用柺杖,Y,2026-10-06
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,醫療用手杖,Y,2026-10-06
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,醫療用手杖,Y,2026-10-06
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,機械式助行器,Y,2026-10-06
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,機械式助行器,Y,2026-10-06
威立德有限公司,新北市中和區立德街168號6樓,QMS0764,經皮神經刺激器,Y,2025-08-25
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,手動病患輸送裝置,Y,2026-10-06
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,手動病患輸送裝置,Y,2026-10-06
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,棉墊,Y,2026-10-06
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,棉墊,Y,2026-10-06
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,非重吸入式呼吸面罩,Y,2026-10-06
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,非重吸入式呼吸面罩,Y,2026-10-06
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,醫療用吸收纖維,Y,2026-10-06
豐全興業有限公司,高雄市大樹區竹寮路331及332號,QMS0300,醫療用吸收纖維,Y,2026-10-06
宏澤醫療材料有限公司,高雄市前鎮區信義里新衙路286之3號7樓之1,QMS2204,Soluble hemostatic healing gauge(Sterile),Y,2026-11-06
宏澤醫療材料有限公司,高雄市前鎮區信義里新衙路286之3號7樓之1,QMS2204,Soluble hemostatic healing gauge(Sterile),Y,2026-11-06
威立德有限公司,新北市中和區立德街168號6樓,QMS0764,經皮神經刺激器,Y,2025-08-25
久方生技股份有限公司,臺中市西屯區台灣大道四段925號10樓之7,QMS2208,Cordless Ultrasonic Dissector(Sterile),Y,2026-11-22
久方生技股份有限公司,臺中市西屯區台灣大道四段925號10樓之7,QMS2208,Cordless Ultrasonic Dissector(Sterile),Y,2026-11-22
達瑋生技股份有限公司,桃園市平鎮區平東路659巷31號(4樓),QMS2225,血糖測試片,Y,2026-12-25
達瑋生技股份有限公司,桃園市平鎮區平東路659巷31號(4樓),QMS2225,血糖測試片,Y,2026-12-25
粟田科技有限公司,苗栗縣竹南鎮新南里崁頂街125 號,QMS1141,高壓氧艙,Y,2026-12-14
粟田科技有限公司,苗栗縣竹南鎮新南里崁頂街125 號,QMS1141,高壓氧艙,Y,2026-12-14
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,臨床使用的個別式光度量測化學分析儀,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,臨床使用的個別式光度量測化學分析儀,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,凝集器械,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,凝集器械,Y,2026-05-04
威立德有限公司,新北市中和區立德街168號6樓,QMS0764,動力式肌肉刺激器,Y,2025-08-25
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,白蛋白試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,白蛋白試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,肌氨酸酐試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,肌氨酸酐試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,尿中類胱氨酸非定量試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,尿中類胱氨酸非定量試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,天門冬胺酸轉移酶試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,天門冬胺酸轉移酶試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,葡萄糖試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,葡萄糖試驗系統,Y,2026-05-04
遠貿企業股份有限公司民族廠,臺中市神岡區昌平路五段257號,QMS5313,靜脈輸液袋用壓力器及其配件(未滅菌),Y,2025-01-14
威立德有限公司,新北市中和區立德街168號6樓,QMS0764,動力式肌肉刺激器,Y,2025-08-25
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,鹼性磷酸酶或同功異構酶試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,鹼性磷酸酶或同功異構酶試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,澱粉酶試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,澱粉酶試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,尿素氮試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,尿素氮試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,鈣試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,鈣試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,膽紅素(總量或直接的)試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,膽紅素(總量或直接的)試驗系統,Y,2026-05-04
威立德有限公司,新北市中和區立德街168號6樓,QMS0764,皮膚電極,Y,2025-08-25
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,紅血球之葡萄糖6-磷酸鹽水解酵素分析,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,紅血球之葡萄糖6-磷酸鹽水解酵素分析,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,補體成分免疫試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,補體成分免疫試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,C反應蛋白免疫試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,C反應蛋白免疫試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,β-2-微球蛋白免疫試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,β-2-微球蛋白免疫試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,免疫球蛋白A，G，M，D及E免疫試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,免疫球蛋白A，G，M，D及E免疫試驗系統,Y,2026-05-04
威立德有限公司,新北市中和區立德街168號6樓,QMS0764,皮膚電極,Y,2025-08-25
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,類風濕性因子免疫試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,類風濕性因子免疫試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,纖維蛋白原/纖維蛋白崩解產品分析,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,纖維蛋白原/纖維蛋白崩解產品分析,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,三酸甘油脂試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,三酸甘油脂試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,白蛋白免疫試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,白蛋白免疫試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,鐵(非血基質)試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,鐵(非血基質)試驗系統,Y,2026-05-04
繁葵實業股份有限公司,新北市新店區寶橋路235巷2號6、7 樓,QMS1019,四肢用壓縮套充氣幫浦,Y,2025-08-16
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,乳酸脫氫酶試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,乳酸脫氫酶試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,總蛋白質試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,總蛋白質試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,脂蛋白試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,脂蛋白試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,尿酸試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,尿酸試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,磷酸(無機)試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,磷酸(無機)試驗系統,Y,2026-05-04
繁葵實業股份有限公司,新北市新店區寶橋路235巷2號6、7 樓,QMS1019,四肢用壓縮套充氣幫浦,Y,2025-08-16
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,鐵結合能力試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,鐵結合能力試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,鎂試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,鎂試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,膽固醇(總量)試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,膽固醇(總量)試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,丙胺酸轉胺酶試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,丙胺酸轉胺酶試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,r-麩胺醯轉移酶(GGT)和同功酶試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,r-麩胺醯轉移酶(GGT)和同功酶試驗系統,Y,2026-05-04
繁葵實業股份有限公司,新北市新店區寶橋路235巷2號6、7 樓,QMS1019,負壓傷口治療機,Y,2025-08-16
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,尿蛋白質或白蛋白(非定量)試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,尿蛋白質或白蛋白(非定量)試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,肌酸磷酸激酶/肌酸激酶或同功酶試驗系統,Y,2026-05-04
朕江生物科技股份有限公司,臺中市南屯區工業區二十一路29號2樓,QMS1686,肌酸磷酸激酶/肌酸激酶或同功酶試驗系統,Y,2026-05-04
昆昱實業股份有限公司,臺中市大肚區王田里沙田路一段320巷50之5號,QMS1436,交流電力可調整式病床,Y,2026-12-04
昆昱實業股份有限公司,臺中市大肚區王田里沙田路一段320巷50之5號,QMS1436,交流電力可調整式病床,Y,2026-12-04
超象科技股份有限公司,新北市新店區北新路1段293號6樓之3,QMS2191,超音波脈動都卜勒式影像系統,Y,2026-10-04
超象科技股份有限公司,新北市新店區北新路1段293號6樓之3,QMS2191,超音波脈動都卜勒式影像系統,Y,2026-10-04
威欣利實業股份有限公司,新北市林口區粉寮路一段110號,QMS1108,手術用口罩,Y,2026-08-17
威欣利實業股份有限公司,新北市林口區粉寮路一段110號,QMS1108,手術用口罩,Y,2026-08-17
繁葵實業股份有限公司,新北市新店區寶橋路235巷2號6、7 樓,QMS1019,負壓傷口治療機,Y,2025-08-16
威欣利實業股份有限公司,新北市林口區粉寮路一段110號,QMS1108,醫用口罩,Y,2026-08-17
威欣利實業股份有限公司,新北市林口區粉寮路一段110號,QMS1108,醫用口罩,Y,2026-08-17
太豪生醫股份有限公司,臺北市大安區和平東路二段100號6樓之1,QMS1785,醫學圖像紀錄傳輸系統 (軟體),Y,2027-02-24
太豪生醫股份有限公司,臺北市大安區和平東路二段100號6樓之1,QMS1785,醫學圖像紀錄傳輸系統 (軟體),Y,2027-02-24
豐源生生技股份有限公司南科廠,高雄市路竹區路科二路61號3樓,QMS2205,Automated blood cell separator(Sterile),Y,2026-11-07
豐源生生技股份有限公司南科廠,高雄市路竹區路科二路61號3樓,QMS2205,Automated blood cell separator(Sterile),Y,2026-11-07
長欣生技股份有限公司,彰化縣鹿港鎮溝墘里溝墘巷332號,QMS1560,醫用口罩,Y,2025-02-18
長欣生技股份有限公司,彰化縣鹿港鎮溝墘里溝墘巷332號,QMS1560,醫用口罩,Y,2025-02-18
泰博科技股份有限公司五權廠,新北市五股區五權七路65號1至4樓,QMS1809,品管材料,Y,2026-06-18
泰博科技股份有限公司五權廠,新北市五股區五權七路65號1至4樓,QMS1809,品管材料,Y,2026-06-18
繁葵實業股份有限公司,新北市新店區寶橋路235巷2號6、7 樓,QMS1019,氣墊床充氣幫浦,Y,2025-08-16
光宇醫療儀器股份有限公司,臺中市西屯區工業區七路10號,QMS5488,牙科治療椅,Y,2026-10-23
光宇醫療儀器股份有限公司,臺中市西屯區工業區七路10號,QMS5488,牙科治療椅,Y,2026-10-23
致茂電子股份有限公司林口廠,桃園市龜山區文化里華亞一路68號(1樓、2樓、3樓),QMS1581,核醣核酸分析前處理系統,Y,2026-11-17
致茂電子股份有限公司林口廠,桃園市龜山區文化里華亞一路68號(1樓、2樓、3樓),QMS1581,核醣核酸分析前處理系統,Y,2026-11-17
致茂電子股份有限公司林口廠,桃園市龜山區文化里華亞一路68號(1樓、2樓、3樓),QMS1581,微滴定稀釋及分配器材,Y,2026-11-17
致茂電子股份有限公司林口廠,桃園市龜山區文化里華亞一路68號(1樓、2樓、3樓),QMS1581,微滴定稀釋及分配器材,Y,2026-11-17
致茂電子股份有限公司林口廠,桃園市龜山區文化里華亞一路68號(1樓、2樓、3樓),QMS1581,臨床多標的檢測系統儀器,Y,2026-11-17
致茂電子股份有限公司林口廠,桃園市龜山區文化里華亞一路68號(1樓、2樓、3樓),QMS1581,臨床多標的檢測系統儀器,Y,2026-11-17
致茂電子股份有限公司林口廠,桃園市龜山區文化里華亞一路68號(1樓、2樓、3樓),QMS1581,臨床使用的色度計、光度計或分光光度計,Y,2026-11-17
致茂電子股份有限公司林口廠,桃園市龜山區文化里華亞一路68號(1樓、2樓、3樓),QMS1581,臨床使用的色度計、光度計或分光光度計,Y,2026-11-17
繁葵實業股份有限公司,新北市新店區寶橋路235巷2號6、7 樓,QMS1019,氣墊床充氣幫浦,Y,2025-08-16
昌明生物科技股份有限公司,雲林縣斗南鎮小東里公論路2號1樓,QMS5494,醫療用口罩,Y,2026-11-28
昌明生物科技股份有限公司,雲林縣斗南鎮小東里公論路2號1樓,QMS5494,醫療用口罩,Y,2026-11-28
進康醫電股份有限公司,新竹縣竹北市生醫路二段6-1號2樓之3,QMS2211,光學式心率變異分析應用系統(軟體),Y,2026-11-07
進康醫電股份有限公司,新竹縣竹北市生醫路二段6-1號2樓之3,QMS2211,光學式心率變異分析應用系統(軟體),Y,2026-11-07
禾新生醫股份有限公司,新北市汐止區新台五路1段99號18樓之10,QMS2203,體外反搏裝置,Y,2026-11-05
禾新生醫股份有限公司,新北市汐止區新台五路1段99號18樓之10,QMS2203,體外反搏裝置,Y,2026-11-05
宜東紙器有限公司,宜蘭縣員山鄉湖西村二湖路39號,QMS5490,呼吸咬嘴,Y,2026-11-09
宜東紙器有限公司,宜蘭縣員山鄉湖西村二湖路39號,QMS5490,呼吸咬嘴,Y,2026-11-09
嬌朋生技股份有限公司,新北市五股區五權七路57號6樓,QMS1697,Hydrophilic Wound Dressing(Sterile),Y,2026-06-15
嬌朋生技股份有限公司,新北市五股區五權七路57號6樓,QMS1697,Hydrophilic Wound Dressing(Sterile),Y,2026-06-15
大千生物科技有限公司,屏東縣竹田鄉大湖村大生路2號1樓,QMS5378,一般器械用消毒劑,Y,2025-06-01
倫嘉工業股份有限公司,臺中市豐原區水源路115巷105號,QMS5491,醫療口罩,Y,2026-12-06
倫嘉工業股份有限公司,臺中市豐原區水源路115巷105號,QMS5491,醫療口罩,Y,2026-12-06
靚德生醫科技股份有限公司,臺中市大雅區科雅路27號2樓,QMS1598,Hydrophilic wound dressing(Sterile),N,2027-04-30
靚德生醫科技股份有限公司,臺中市大雅區科雅路27號2樓,QMS1598,Hydrophilic wound dressing(Sterile),N,2027-04-30
靚德生醫科技股份有限公司,臺中市大雅區科雅路27號2樓,QMS1598,Hydrogel wound dressing and burn dressing(Sterile),N,2027-04-30
靚德生醫科技股份有限公司,臺中市大雅區科雅路27號2樓,QMS1598,Hydrogel wound dressing and burn dressing(Sterile),N,2027-04-30
靚德生醫科技股份有限公司,臺中市大雅區科雅路27號2樓,QMS1598,Intraarticular hyaluronic acid implants(Sterile),N,2027-04-30
靚德生醫科技股份有限公司,臺中市大雅區科雅路27號2樓,QMS1598,Intraarticular hyaluronic acid implants(Sterile),N,2027-04-30
永裕生醫材料股份有限公司,新北市泰山區明志路三段476號2樓,QMS2209,水性創傷與燒傷覆蓋材,Y,2026-11-06
永裕生醫材料股份有限公司,新北市泰山區明志路三段476號2樓,QMS2209,水性創傷與燒傷覆蓋材,Y,2026-11-06
遠貿企業股份有限公司民族廠,臺中市神岡區昌平路五段257號,QMS5313,靜脈輸液袋用壓力器及其配件(未滅菌),Y,2025-01-14
大千生物科技有限公司,屏東縣竹田鄉大湖村大生路2號1樓,QMS5378,一般器械用消毒劑,Y,2025-06-01
永裕生醫材料股份有限公司,新北市泰山區明志路三段476號2樓,QMS2209,Absorable adhesion barrier(Sterile),Y,2026-11-06
永裕生醫材料股份有限公司,新北市泰山區明志路三段476號2樓,QMS2209,Absorable adhesion barrier(Sterile),Y,2026-11-06
永裕生醫材料股份有限公司,新北市泰山區明志路三段476號2樓,QMS2209,液體性繃帶,Y,2026-11-06
永裕生醫材料股份有限公司,新北市泰山區明志路三段476號2樓,QMS2209,液體性繃帶,Y,2026-11-06
永裕生醫材料股份有限公司,新北市泰山區明志路三段476號2樓,QMS2209,一般醫療器材用消毒劑,Y,2026-11-06
永裕生醫材料股份有限公司,新北市泰山區明志路三段476號2樓,QMS2209,一般醫療器材用消毒劑,Y,2026-11-06
永裕生醫材料股份有限公司,新北市泰山區明志路三段476號2樓,QMS2209,Absorbable hemostatic agent and dressing(Sterile),Y,2026-11-06
永裕生醫材料股份有限公司,新北市泰山區明志路三段476號2樓,QMS2209,Absorbable hemostatic agent and dressing(Sterile),Y,2026-11-06
美德耐股份有限公司北區廠,桃園市龜山區興業街2號3樓,QMS2218,醫療用衣物,Y,2026-11-29
美德耐股份有限公司北區廠,桃園市龜山區興業街2號3樓,QMS2218,醫療用衣物,Y,2026-11-29
眾里科技股份有限公司二廠,新北市新莊區五權二路24號6樓之3,QMS1313,壓力調節器及其配件,Y,2025-09-25
美德耐股份有限公司北區廠,桃園市龜山區興業街2號3樓,QMS2218,外科覆蓋巾及其附件,Y,2026-11-29
美德耐股份有限公司北區廠,桃園市龜山區興業街2號3樓,QMS2218,外科覆蓋巾及其附件,Y,2026-11-29
松聲生技股份有限公司,新北市新店區寶橋路188號10樓,QMS2217,聽力檢查計軟體 (軟體),Y,2026-11-29
松聲生技股份有限公司,新北市新店區寶橋路188號10樓,QMS2217,聽力檢查計軟體 (軟體),Y,2026-11-29
健原科技有限公司,彰化縣彰化市茄南里福馬街49號,QMS5096,醫用口罩,N,2027-04-30
健原科技有限公司,彰化縣彰化市茄南里福馬街49號,QMS5096,醫用口罩,N,2027-04-30
寶淨科技有限公司,高雄市鳥松區美山路70巷8-6號,QMS5307,傷口清潔劑,Y,2025-01-04
寶淨科技有限公司,高雄市鳥松區美山路70巷8-6號,QMS5307,傷口清潔劑,Y,2025-01-04
百視美股份有限公司,新北市汐止區大同路一段306號3樓、306之3號3樓、306號13樓、306之3號13樓,QMS5489,醫學影像通訊裝置,Y,2026-11-08
百視美股份有限公司,新北市汐止區大同路一段306號3樓、306之3號3樓、306號13樓、306之3號13樓,QMS5489,醫學影像通訊裝置,Y,2026-11-08
鑠騰生醫科技有限公司,桃園市中壢區幸福街109號(1樓),QMS2066,核醫紋狀體分析軟體,Y,2025-06-15
寶島衛材有限公司,彰化縣二水鄉大園村員集路二段442號,QMS0055,Dental Hand Instrument(Sterile),Y,2025-11-29
寶島衛材有限公司,彰化縣二水鄉大園村員集路二段442號,QMS0055,Patient Examination Glove(Sterile),Y,2025-11-29
寶島衛材有限公司,彰化縣二水鄉大園村員集路二段442號,QMS0055,Patient Examination Glove(Sterile),Y,2025-11-29
寶島衛材有限公司,彰化縣二水鄉大園村員集路二段442號,QMS0055,Protective Bag(Sterile),Y,2025-11-29
寶島衛材有限公司,彰化縣二水鄉大園村員集路二段442號,QMS0055,Protective Bag(Sterile),Y,2025-11-29
寶島衛材有限公司,彰化縣二水鄉大園村員集路二段442號,QMS0055,Hydrogel Wound Dressing and Burn Dressing(Sterile),Y,2025-11-29
寶島衛材有限公司,彰化縣二水鄉大園村員集路二段442號,QMS0055,Hydrogel Wound Dressing and Burn Dressing(Sterile),Y,2025-11-29
寶島衛材有限公司,彰化縣二水鄉大園村員集路二段442號,QMS0055,醫療用口罩,Y,2025-11-29
寶島衛材有限公司,彰化縣二水鄉大園村員集路二段442號,QMS0055,醫療用口罩,Y,2025-11-29
寶島衛材有限公司,彰化縣二水鄉大園村員集路二段442號,QMS0055,Endoscope drapes and Equipment covers(Sterile),Y,2025-11-29
鑠騰生醫科技有限公司,桃園市中壢區幸福街109號(1樓),QMS2066,核醫紋狀體分析軟體,Y,2025-06-15
寶島衛材有限公司,彰化縣二水鄉大園村員集路二段442號,QMS0055,Endoscope drapes and Equipment covers(Sterile),Y,2025-11-29
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,驗孕試劑,Y,2026-05-23
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,驗孕試劑,Y,2026-05-23
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,排卵檢測試劑,Y,2026-05-23
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,排卵檢測試劑,Y,2026-05-23
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,新型冠狀病毒抗原快篩試劑,Y,2026-05-23
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,新型冠狀病毒抗原快篩試劑,Y,2026-05-23
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,登革熱NS1抗原快速檢驗試劑,Y,2026-05-23
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,登革熱NS1抗原快速檢驗試劑,Y,2026-05-23
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,結核桿菌MPT64抗原快速診斷試劑,Y,2026-05-23
捷威科技股份有限公司,"新北市三重區光復路一段86,88,88-1號7樓",QMS0756,電子體溫計,Y,2025-08-02
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,結核桿菌MPT64抗原快速診斷試劑,Y,2026-05-23
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,幽門螺旋桿菌抗原檢測試劑,Y,2026-05-23
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,幽門螺旋桿菌抗原檢測試劑,Y,2026-05-23
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,腺病毒抗原快速檢驗試劑,Y,2026-05-23
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,腺病毒抗原快速檢驗試劑,Y,2026-05-23
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,輪狀病毒抗原快速檢測試劑,Y,2026-05-23
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,輪狀病毒抗原快速檢測試劑,Y,2026-05-23
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,臨床使用的密度儀/掃描器(積分、反射、薄層色層或放射性色層分析),Y,2026-05-23
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,臨床使用的密度儀/掃描器(積分、反射、薄層色層或放射性色層分析),Y,2026-05-23
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,微生物樣本收集及輸送器材,Y,2026-05-23
膠原科技股份有限公司,苗栗縣竹南鎮科研路50-1號1樓,QMS2029,Hydrophilic Wound Dressing(Sterile),Y,2025-01-09
捷威科技股份有限公司,"新北市三重區光復路一段86,88,88-1號7樓",QMS0756,電子體溫計,Y,2025-08-02
亞洲基因科技股份有限公司善化廠,臺南市善化區小新里小新營310號,QMS1779,微生物樣本收集及輸送器材,Y,2026-05-23
