偵查終結情形,性別,日期,統計值
不起訴處分,法人,10908,0
其他,男性,10908,2
其他,女性,10908,2
其他,法人,10908,0
起訴,男性,10909,74
起訴,女性,10909,6
起訴,法人,10909,0
緩起訴處分,男性,10909,12
緩起訴處分,女性,10909,5
緩起訴處分,法人,10909,0
不起訴處分,男性,10909,18
不起訴處分,女性,10909,5
不起訴處分,法人,10909,0
其他,男性,10909,14
其他,女性,10909,3
其他,法人,10909,0
起訴,男性,10910,25
起訴,女性,10910,3
起訴,法人,10910,0
緩起訴處分,男性,10910,1
緩起訴處分,女性,10910,0
緩起訴處分,法人,10910,0
不起訴處分,男性,10910,20
不起訴處分,女性,10910,4
不起訴處分,法人,10910,0
其他,男性,10910,17
其他,女性,10910,2
其他,法人,10910,0
起訴,男性,10911,70
起訴,女性,10911,8
起訴,法人,10911,0
緩起訴處分,男性,10911,12
緩起訴處分,女性,10911,0
緩起訴處分,法人,10911,0
不起訴處分,男性,10911,32
不起訴處分,女性,10911,3
不起訴處分,法人,10911,0
其他,男性,10911,12
其他,女性,10911,0
其他,法人,10911,0
起訴,男性,10912,106
起訴,女性,10912,24
起訴,法人,10912,0
緩起訴處分,男性,10912,54
緩起訴處分,女性,10912,8
緩起訴處分,法人,10912,0
不起訴處分,男性,10912,30
不起訴處分,女性,10912,11
不起訴處分,法人,10912,0
其他,男性,10912,17
其他,女性,10912,3
其他,法人,10912,0
起訴,男性,110,395
起訴,女性,110,104
起訴,法人,110,0
緩起訴處分,男性,110,38
緩起訴處分,女性,110,12
緩起訴處分,法人,110,0
不起訴處分,男性,110,268
不起訴處分,女性,110,76
不起訴處分,法人,110,4
其他,男性,110,84
其他,女性,110,17
其他,法人,110,0
起訴,男性,11001,36
起訴,女性,11001,10
起訴,法人,11001,0
緩起訴處分,男性,11001,3
緩起訴處分,女性,11001,2
緩起訴處分,法人,11001,0
不起訴處分,男性,11001,11
不起訴處分,女性,11001,4
不起訴處分,法人,11001,0
其他,男性,11001,7
其他,女性,11001,1
其他,法人,11001,0
起訴,男性,11002,51
起訴,女性,11002,11
起訴,法人,11002,0
緩起訴處分,男性,11002,1
緩起訴處分,女性,11002,0
緩起訴處分,法人,11002,0
不起訴處分,男性,11002,25
不起訴處分,女性,11002,4
不起訴處分,法人,11002,0
其他,男性,11002,0
其他,女性,11002,0
其他,法人,11002,0
起訴,男性,11003,45
起訴,女性,11003,4
起訴,法人,11003,0
緩起訴處分,男性,11003,1
緩起訴處分,女性,11003,1
緩起訴處分,法人,11003,0
不起訴處分,男性,11003,13
不起訴處分,女性,11003,1
不起訴處分,法人,11003,0
其他,男性,11003,34
其他,女性,11003,2
其他,法人,11003,0
起訴,男性,11004,54
起訴,女性,11004,15
起訴,法人,11004,0
緩起訴處分,男性,11004,6
緩起訴處分,女性,11004,0
緩起訴處分,法人,11004,0
不起訴處分,男性,11004,50
不起訴處分,女性,11004,16
不起訴處分,法人,11004,0
其他,男性,11004,9
其他,女性,11004,7
其他,法人,11004,0
起訴,男性,11005,50
起訴,女性,11005,12
起訴,法人,11005,0
緩起訴處分,男性,11005,2
緩起訴處分,女性,11005,0
緩起訴處分,法人,11005,0
不起訴處分,男性,11005,36
不起訴處分,女性,11005,14
不起訴處分,法人,11005,0
其他,男性,11005,5
其他,女性,11005,0
其他,法人,11005,0
起訴,男性,11006,12
起訴,女性,11006,2
起訴,法人,11006,0
緩起訴處分,男性,11006,12
緩起訴處分,女性,11006,4
緩起訴處分,法人,11006,0
不起訴處分,男性,11006,2
不起訴處分,女性,11006,1
不起訴處分,法人,11006,0
其他,男性,11006,8
其他,女性,11006,2
其他,法人,11006,0
起訴,男性,11007,14
起訴,女性,11007,8
起訴,法人,11007,0
緩起訴處分,男性,11007,0
緩起訴處分,女性,11007,0
緩起訴處分,法人,11007,0
不起訴處分,男性,11007,13
不起訴處分,女性,11007,3
不起訴處分,法人,11007,0
其他,男性,11007,7
其他,女性,11007,0
其他,法人,11007,0
起訴,男性,11008,49
起訴,女性,11008,21
起訴,法人,11008,0
緩起訴處分,男性,11008,3
緩起訴處分,女性,11008,2
緩起訴處分,法人,11008,0
不起訴處分,男性,11008,35
不起訴處分,女性,11008,11
不起訴處分,法人,11008,0
其他,男性,11008,7
其他,女性,11008,2
其他,法人,11008,0
起訴,男性,11009,9
起訴,女性,11009,2
起訴,法人,11009,0
緩起訴處分,男性,11009,5
緩起訴處分,女性,11009,1
緩起訴處分,法人,11009,0
不起訴處分,男性,11009,4
不起訴處分,女性,11009,2
不起訴處分,法人,11009,0
其他,男性,11009,0
其他,女性,11009,0
其他,法人,11009,0
起訴,男性,11010,24
起訴,女性,11010,6
起訴,法人,11010,0
緩起訴處分,男性,11010,0
緩起訴處分,女性,11010,1
緩起訴處分,法人,11010,0
不起訴處分,男性,11010,13
不起訴處分,女性,11010,1
不起訴處分,法人,11010,0
其他,男性,11010,0
其他,女性,11010,0
其他,法人,11010,0
起訴,男性,11011,45
起訴,女性,11011,7
起訴,法人,11011,0
緩起訴處分,男性,11011,5
緩起訴處分,女性,11011,1
緩起訴處分,法人,11011,0
不起訴處分,男性,11011,22
不起訴處分,女性,11011,10
不起訴處分,法人,11011,0
其他,男性,11011,1
其他,女性,11011,2
其他,法人,11011,0
起訴,男性,11012,6
起訴,女性,11012,6
起訴,法人,11012,0
緩起訴處分,男性,11012,0
緩起訴處分,女性,11012,0
緩起訴處分,法人,11012,0
不起訴處分,男性,11012,44
不起訴處分,女性,11012,9
不起訴處分,法人,11012,4
其他,男性,11012,6
其他,女性,11012,1
其他,法人,11012,0
起訴,男性,111,671
起訴,女性,111,155
起訴,法人,111,0
緩起訴處分,男性,111,88
緩起訴處分,女性,111,24
緩起訴處分,法人,111,0
不起訴處分,男性,111,314
不起訴處分,女性,111,71
不起訴處分,法人,111,0
其他,男性,111,41
其他,女性,111,5
其他,法人,111,0
起訴,男性,11101,44
起訴,女性,11101,12
起訴,法人,11101,0
緩起訴處分,男性,11101,6
緩起訴處分,女性,11101,0
緩起訴處分,法人,11101,0
不起訴處分,男性,11101,13
不起訴處分,女性,11101,5
不起訴處分,法人,11101,0
其他,男性,11101,4
其他,女性,11101,0
其他,法人,11101,0
起訴,男性,11102,14
起訴,女性,11102,3
起訴,法人,11102,0
緩起訴處分,男性,11102,2
緩起訴處分,女性,11102,1
緩起訴處分,法人,11102,0
不起訴處分,男性,11102,29
不起訴處分,女性,11102,3
不起訴處分,法人,11102,0
其他,男性,11102,0
其他,女性,11102,0
其他,法人,11102,0
起訴,男性,11103,40
起訴,女性,11103,13
起訴,法人,11103,0
緩起訴處分,男性,11103,2
緩起訴處分,女性,11103,1
緩起訴處分,法人,11103,0
不起訴處分,男性,11103,14
不起訴處分,女性,11103,1
不起訴處分,法人,11103,0
其他,男性,11103,1
其他,女性,11103,0
其他,法人,11103,0
起訴,男性,11104,62
起訴,女性,11104,22
起訴,法人,11104,0
緩起訴處分,男性,11104,18
緩起訴處分,女性,11104,8
緩起訴處分,法人,11104,0
不起訴處分,男性,11104,20
不起訴處分,女性,11104,11
不起訴處分,法人,11104,0
其他,男性,11104,1
其他,女性,11104,0
其他,法人,11104,0
起訴,男性,11105,47
起訴,女性,11105,5
起訴,法人,11105,0
緩起訴處分,男性,11105,0
緩起訴處分,女性,11105,0
緩起訴處分,法人,11105,0
不起訴處分,男性,11105,28
不起訴處分,女性,11105,3
不起訴處分,法人,11105,0
其他,男性,11105,5
其他,女性,11105,0
其他,法人,11105,0
起訴,男性,11106,82
起訴,女性,11106,10
起訴,法人,11106,0
緩起訴處分,男性,11106,36
緩起訴處分,女性,11106,5
緩起訴處分,法人,11106,0
不起訴處分,男性,11106,43
不起訴處分,女性,11106,13
不起訴處分,法人,11106,0
其他,男性,11106,0
其他,女性,11106,0
其他,法人,11106,0
起訴,男性,11107,72
起訴,女性,11107,21
起訴,法人,11107,0
緩起訴處分,男性,11107,5
緩起訴處分,女性,11107,2
緩起訴處分,法人,11107,0
不起訴處分,男性,11107,29
不起訴處分,女性,11107,8
不起訴處分,法人,11107,0
其他,男性,11107,7
其他,女性,11107,0
其他,法人,11107,0
起訴,男性,11108,170
起訴,女性,11108,36
起訴,法人,11108,0
緩起訴處分,男性,11108,11
緩起訴處分,女性,11108,0
緩起訴處分,法人,11108,0
不起訴處分,男性,11108,30
不起訴處分,女性,11108,6
不起訴處分,法人,11108,0
其他,男性,11108,18
其他,女性,11108,5
其他,法人,11108,0
起訴,男性,11109,10
起訴,女性,11109,2
起訴,法人,11109,0
緩起訴處分,男性,11109,0
緩起訴處分,女性,11109,0
緩起訴處分,法人,11109,0
不起訴處分,男性,11109,30
不起訴處分,女性,11109,2
不起訴處分,法人,11109,0
其他,男性,11109,1
其他,女性,11109,0
其他,法人,11109,0
起訴,男性,11110,48
起訴,女性,11110,5
起訴,法人,11110,0
緩起訴處分,男性,11110,1
緩起訴處分,女性,11110,4
緩起訴處分,法人,11110,0
不起訴處分,男性,11110,14
不起訴處分,女性,11110,10
不起訴處分,法人,11110,0
其他,男性,11110,0
其他,女性,11110,0
其他,法人,11110,0
起訴,男性,11111,27
起訴,女性,11111,14
起訴,法人,11111,0
緩起訴處分,男性,11111,6
緩起訴處分,女性,11111,2
緩起訴處分,法人,11111,0
不起訴處分,男性,11111,47
不起訴處分,女性,11111,3
不起訴處分,法人,11111,0
其他,男性,11111,0
其他,女性,11111,0
其他,法人,11111,0
起訴,男性,11112,55
起訴,女性,11112,12
起訴,法人,11112,0
緩起訴處分,男性,11112,1
緩起訴處分,女性,11112,1
緩起訴處分,法人,11112,0
不起訴處分,男性,11112,17
不起訴處分,女性,11112,6
不起訴處分,法人,11112,0
其他,男性,11112,4
其他,女性,11112,0
其他,法人,11112,0
起訴,男性,112,605
起訴,女性,112,153
起訴,法人,112,0
緩起訴處分,男性,112,46
緩起訴處分,女性,112,16
緩起訴處分,法人,112,0
不起訴處分,男性,112,257
不起訴處分,女性,112,94
不起訴處分,法人,112,0
其他,男性,112,43
其他,女性,112,13
其他,法人,112,0
起訴,男性,11201,4
起訴,女性,11201,6
起訴,法人,11201,0
緩起訴處分,男性,11201,0
緩起訴處分,女性,11201,0
緩起訴處分,法人,11201,0
不起訴處分,男性,11201,14
不起訴處分,女性,11201,8
不起訴處分,法人,11201,0
其他,男性,11201,2
其他,女性,11201,0
其他,法人,11201,0
起訴,男性,11202,24
起訴,女性,11202,8
起訴,法人,11202,0
緩起訴處分,男性,11202,1
緩起訴處分,女性,11202,0
緩起訴處分,法人,11202,0
不起訴處分,男性,11202,17
不起訴處分,女性,11202,5
不起訴處分,法人,11202,0
其他,男性,11202,4
其他,女性,11202,1
其他,法人,11202,0
起訴,男性,11203,35
起訴,女性,11203,4
起訴,法人,11203,0
緩起訴處分,男性,11203,20
緩起訴處分,女性,11203,4
緩起訴處分,法人,11203,0
不起訴處分,男性,11203,6
不起訴處分,女性,11203,7
不起訴處分,法人,11203,0
其他,男性,11203,0
其他,女性,11203,0
其他,法人,11203,0
起訴,男性,11204,82
起訴,女性,11204,10
起訴,法人,11204,0
緩起訴處分,男性,11204,2
緩起訴處分,女性,11204,1
緩起訴處分,法人,11204,0
不起訴處分,男性,11204,19
不起訴處分,女性,11204,5
不起訴處分,法人,11204,0
其他,男性,11204,0
其他,女性,11204,0
其他,法人,11204,0
起訴,男性,11205,62
起訴,女性,11205,17
起訴,法人,11205,0
緩起訴處分,男性,11205,2
緩起訴處分,女性,11205,0
緩起訴處分,法人,11205,0
不起訴處分,男性,11205,26
不起訴處分,女性,11205,19
不起訴處分,法人,11205,0
其他,男性,11205,0
其他,女性,11205,0
其他,法人,11205,0
起訴,男性,11206,42
起訴,女性,11206,16
起訴,法人,11206,0
緩起訴處分,男性,11206,4
緩起訴處分,女性,11206,0
緩起訴處分,法人,11206,0
不起訴處分,男性,11206,22
不起訴處分,女性,11206,5
不起訴處分,法人,11206,0
其他,男性,11206,1
其他,女性,11206,0
其他,法人,11206,0
起訴,男性,11207,89
起訴,女性,11207,22
起訴,法人,11207,0
緩起訴處分,男性,11207,9
緩起訴處分,女性,11207,11
緩起訴處分,法人,11207,0
不起訴處分,男性,11207,22
不起訴處分,女性,11207,12
不起訴處分,法人,11207,0
其他,男性,11207,4
其他,女性,11207,0
其他,法人,11207,0
起訴,男性,11208,86
起訴,女性,11208,23
起訴,法人,11208,0
緩起訴處分,男性,11208,2
緩起訴處分,女性,11208,0
緩起訴處分,法人,11208,0
不起訴處分,男性,11208,40
不起訴處分,女性,11208,5
不起訴處分,法人,11208,0
其他,男性,11208,2
其他,女性,11208,1
其他,法人,11208,0
起訴,男性,11209,53
起訴,女性,11209,8
起訴,法人,11209,0
緩起訴處分,男性,11209,1
緩起訴處分,女性,11209,0
緩起訴處分,法人,11209,0
不起訴處分,男性,11209,20
不起訴處分,女性,11209,8
不起訴處分,法人,11209,0
其他,男性,11209,0
其他,女性,11209,0
其他,法人,11209,0
起訴,男性,11210,57
起訴,女性,11210,25
起訴,法人,11210,0
緩起訴處分,男性,11210,1
緩起訴處分,女性,11210,0
緩起訴處分,法人,11210,0
不起訴處分,男性,11210,29
不起訴處分,女性,11210,8
不起訴處分,法人,11210,0
其他,男性,11210,8
其他,女性,11210,1
其他,法人,11210,0
起訴,男性,11211,23
起訴,女性,11211,3
起訴,法人,11211,0
緩起訴處分,男性,11211,3
緩起訴處分,女性,11211,0
緩起訴處分,法人,11211,0
不起訴處分,男性,11211,15
不起訴處分,女性,11211,2
不起訴處分,法人,11211,0
其他,男性,11211,14
其他,女性,11211,9
其他,法人,11211,0
起訴,男性,11212,48
起訴,女性,11212,11
起訴,法人,11212,0
緩起訴處分,男性,11212,1
緩起訴處分,女性,11212,0
緩起訴處分,法人,11212,0
不起訴處分,男性,11212,27
不起訴處分,女性,11212,10
不起訴處分,法人,11212,0
其他,男性,11212,8
其他,女性,11212,1
其他,法人,11212,0
起訴,男性,11301,22
起訴,女性,11301,7
起訴,法人,11301,0
緩起訴處分,男性,11301,3
緩起訴處分,女性,11301,0
緩起訴處分,法人,11301,0
不起訴處分,男性,11301,33
不起訴處分,女性,11301,14
不起訴處分,法人,11301,0
其他,男性,11301,2
其他,女性,11301,0
其他,法人,11301,0
