鄉鎮市區,交易標的,土地區段位置建物區段門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號
社頭鄉,土地,新山清段31~60地號,1247,,一般農業區,農牧用地,1090203,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4300000,3448,,0,0,山坡地,RPXNMLTKKHPFFEN77CA
社頭鄉,土地,社中段151~180地號,2.64,住,,,1081212,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,106577,40370,,0,0,向政府機關承購之案件。;,RPVNMLKLKHPFFEN76CA
社頭鄉,土地,社中段151~180地號,9.49,住,,,1081212,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,383111,40370,,0,0,向政府機關承購之案件。;,RPWNMLKLKHPFFEN86CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉員集路二段247巷88弄1~30號,117.1,住,,,1081230,土地1建物1車位0,全,三層,透天厝,住商用,鋼筋混凝土造,0741015,163.65,5,3,3,有,無,6000000,36664,,0,0,含增建或未登記建物。;,RPRNMLSKKHPFFEN17DA
社頭鄉,土地,社興段301~330地號,240.67,工,,,1081212,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,8190000,34030,,0,0,含增建或未登記建物。;,RPPNMLTJLHPFFEN96CA
社頭鄉,土地,湳西段241~270地號,100.27,,鄉村區,乙種建築用地,1090111,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1677160,16726,,0,0,買賣價款包含地上物買賣拆除補償,RPRNMLLLKHPFFEN09CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉民生路751~780號,75,商,,,1090108,土地1建物1車位0,全,四層,透天厝,商業用,鋼筋混凝土造,0890605,195.29,4,2,3,有,無,12000000,61447,,0,0,,RPSNMLLLKHPFFEN56CA
社頭鄉,土地,社石段1171~1200地號,1531.3,,特定農業區,農牧用地,1090130,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,2700000,1763,,0,0,,RPTNMLKLKHPFFEN56CA
社頭鄉,土地,新社段901~930地號,1016.91,農,,,1090207,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,2800000,2753,,0,0,,RPQNMLKLKHPFFEN88CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉清水岩路199巷1~30號,115.78,住,,,1090117,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0790619,242.31,3,2,3,有,無,4000000,16508,,0,0,含增建或未登記建物。;,RPUNMLLLKHPFFEN76CA
社頭鄉,土地,新埤清段271~300地號,477.55,,鄉村區,乙種建築用地,1090203,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,2400000,5026,,0,0,本案係親友特殊關係間之交易。,RPPNMLPLKHPFFEN66CA
社頭鄉,土地,廣興段1111~1140地號,214.93,商,,,1090210,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,4700000,21868,,0,0,瑕疵物件之交易。;土地上有他人未辦保存登記之建物,RPRNMLRLKHPFFEN07CA
社頭鄉,土地,東興段421~450地號,36.47,住,,,1090131,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,717000,19660,,0,0,含增建或未登記建物。;,RPXNMLOLKHPFFEN37CA
社頭鄉,土地,仁美段841~870地號,4102.11,,特定農業區,農牧用地,1090122,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,10573350,2578,,0,0,,RPPNMLRLKHPFFEN86CA
社頭鄉,土地,社石段151~180地號,2177.7,,特定農業區,農牧用地,1090210,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4940000,2268,,0,0,,RPTNMLRLKHPFFEN27CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉清興路61~90號,118.44,,鄉村區,乙種建築用地,1080223,土地4建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1081226,160.91,4,2,3,有,無,6650000,41327,,0,0,,RPPNMLPKLHPFFEN66CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉清興路61~90號,85.11,,鄉村區,乙種建築用地,1070125,土地2建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1081226,138.2,4,2,3,有,無,5700000,41245,,0,0,,RPQNMLPKLHPFFEN76CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉清興路61~90號,135.44,,鄉村區,乙種建築用地,1070411,土地3建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1081226,176.9,4,2,3,有,無,6500000,36744,,0,0,,RPRNMLPKLHPFFEN86CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉清興路61~90號,119,,鄉村區,乙種建築用地,1070411,土地3建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1081226,174.12,4,2,3,有,無,6300000,36182,,0,0,,RPSNMLPKLHPFFEN96CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉清興路61~90號,103.57,,鄉村區,乙種建築用地,1070309,土地3建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1081226,149.19,5,2,3,有,無,6000000,40217,,0,0,,RPTNMLPKLHPFFEN07CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉清興路61~90號,103.66,,鄉村區,乙種建築用地,1070309,土地4建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1081226,148.8,5,2,3,有,無,6000000,40323,,0,0,,RPUNMLPKLHPFFEN17CA
社頭鄉,土地,里仁段901~930地號,2331.42,農,,,1090214,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,9500000,4075,,0,0,,RPSNMLOJLHPFFEN76CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉忠勇街25巷9弄1~30號,99.21,住,,,1090131,土地1建物1車位0,全,二層,透天厝,住商用,加強磚造,0770812,106.12,4,2,2,有,無,1200000,11308,,0,0,,RPTNMLOJLHPFFEN86CA
社頭鄉,土地,新雅段1081~1110地號,952.46,,特定農業區,農牧用地,1090121,土地5建物0車位0,,,其他,,,,0,0,0,0,有,無,3459200,3632,,0,0,,RPPNMLQJLHPFFEN66CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉邱厝巷1~30號,120.63,,鄉村區,乙種建築用地,1081202,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081101,183.03,4,2,3,有,無,8000000,43709,,0,0,,RPPNMLPJLHPFFEN56CA
社頭鄉,土地,仁美段601~630地號,3358.12,農,,,1090206,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,15579000,4639,,0,0,,RPTNMLRKLHPFFEN27CA
社頭鄉,土地,新埤清段241~270地號,471.73,,一般農業區,農牧用地,1090214,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,998760,2117,,0,0,親友、員工或其他特殊關係間之交易。;未訂私契。,RPRNMLMKLHPFFEN66DA
社頭鄉,土地,東興段481~510地號,982.79,住,,,1090102,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,29729000,30250,,0,0,,RPPNMLSKLHPFFEN96CA
社頭鄉,土地,社興段481~510地號,474.02,農,,,1090210,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2000000,4219,,0,0,,RPTOMLRLLHPFFEN47CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉彰化縣社頭鄉社斗路一段788巷23弄1~30號,95.06,農,,,1090226,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0841027,92.25,4,2,3,有,無,4500000,48780,,0,0,親友、員工或其他特殊關係間之交易。;,RPQNMLRKLHPFFEN07DA
社頭鄉,土地,東興段841~870地號,113.18,住,,,1090224,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,1398720,12358,,0,0,,RPSNMLRJMHPFFEN27DA
社頭鄉,土地,高鐵社頭段151~180地號,1420.43,住,,,1090224,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,37152767,26156,,0,0,,RPSNMLSKLHPFFEN27CA
社頭鄉,土地,高鐵社頭段151~180地號,1444.51,住,,,1090224,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,38649310,26756,,0,0,,RPQNMLSKLHPFFEN07CA
社頭鄉,土地,東興段841~870地號,8.59,住,,,1090226,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,110000,12806,,0,0,,RPRNMLRJMHPFFEN17DA
社頭鄉,房地(土地+建物),彰化縣社頭鄉清興路61~90號,82.22,,鄉村區,乙種建築用地,1070607,土地3建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1081226,135.65,4,3,3,有,無,5650000,41651,,0,0,,RPQNMLRLLHPFFEN07CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉清興路61~90號,101.52,,鄉村區,乙種建築用地,1070316,土地3建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1081226,135.65,4,3,3,有,無,5450000,40177,,0,0,,RPRNMLRLLHPFFEN17CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉清興路61~90號,77.59,,鄉村區,乙種建築用地,1080429,土地3建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1081226,138.1,4,2,3,有,無,5800000,41999,,0,0,,RPSNMLRLLHPFFEN27CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉清興路61~90號,82.22,,鄉村區,乙種建築用地,1081109,土地3建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1081226,133.36,4,2,3,有,無,5900000,44241,,0,0,,RPTNMLRLLHPFFEN37CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉清興路61~90號,82.22,,鄉村區,乙種建築用地,1071228,土地3建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1081226,135.65,4,3,3,有,無,5600000,41283,,0,0,,RPUNMLRLLHPFFEN47CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉清興路61~90號,82.22,,鄉村區,乙種建築用地,1070530,土地3建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1081226,135.65,4,3,3,有,無,5500000,40546,,0,0,,RPVNMLRLLHPFFEN57CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉社斗路一段788巷1~30號,96.58,住,,,1090221,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0850217,94.5,2,2,2,有,無,2500000,26455,,0,0,,RPPNMLKLLHPFFEN88CA
社頭鄉,土地,社興段481~510地號,484.09,農,,,1090225,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1650000,3408,,0,0,分割訴訟中,RPQNMLKMLHPFFEN09CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉忠孝一路1~30號,115.13,住,,,1090215,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0820424,241.59,5,3,3,有,無,4500000,18627,,0,0,親友、員工或其他特殊關係間之交易。;,RPRNMLNLLHPFFEN76CA
社頭鄉,土地,新埤清段31~60地號,65.22,,鄉村區,乙種建築用地,1090301,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,300000,4600,,0,0,,RPTNMLOLLHPFFEN17DA
社頭鄉,土地,新社段871~900地號,2865.63,住,,,1090224,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,45000000,15703,,0,0,包含公共設施保留地之交易。;,RPPNMLQLLHPFFEN86CA
社頭鄉,土地,仁雅段631~660地號,1.4,住,,,1090310,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,50000,35714,,0,0,畸零地或有合併使用之交易。;,RPROMLRLLHPFFEN27CA
社頭鄉,土地,仁美段571~600地號,1498.14,農,,,1090220,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3521460,2351,,0,0,,RPQOMLRLLHPFFEN27DA
社頭鄉,土地,湳東段361~390地號,933.5,,特定農業區,農牧用地,1090224,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2500000,2678,,0,0,親友、員工或其他特殊關係間之交易。;,RPPOMLRLLHPFFEN07CA
社頭鄉,土地,新雅段871~900地號,237.49,,特定農業區,甲種建築用地,1090217,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2514000,10586,,0,0,,RPQNMLOKMHPFFEN76CA
社頭鄉,房地(土地+建物)+車位,彰化縣社頭鄉中興路135巷6弄1~30號,96.14,住,,,1090219,土地6建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0850319,186.32,4,2,3,有,無,4500000,24152,一樓平面,0,0,,RPPNMLLMLHPFFEN09CA
社頭鄉,土地,新埤清段301~330地號,143.51,,一般農業區,甲種建築用地,1090320,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1290000,8989,,0,0,,RPRNMLKLMHPFFEN56CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉清興路61~90號,119.85,,鄉村區,乙種建築用地,1070331,土地3建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1081226,166.63,4,2,4,有,無,6380000,38288,,0,0,,RPSOMLPKMHPFFEN17CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉清興路61~90號,129.46,,鄉村區,乙種建築用地,1070501,土地5建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1081226,142.05,3,3,3,有,無,5700000,40127,,0,0,,RPTOMLPKMHPFFEN27CA
社頭鄉,土地,仁美段721~750地號,4.51,農,,,1090203,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,23464,5203,,0,0,協議價購,RPSNMLOKMHPFFEN96CA
社頭鄉,土地,仁美段751~780地號,0.41,農,,,1090203,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2132,0,,0,0,協議價購,RPTNMLOKMHPFFEN07CA
社頭鄉,土地,仁美段751~780地號,145.46,農,,,1090203,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,756391,5200,,0,0,協議價購,RPUNMLSJMHPFFEN47CA
社頭鄉,土地,仁美段751~780地號,8.67,農,,,1090226,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,107508,12400,,0,0,協議價購,RPVNMLSJMHPFFEN57CA
社頭鄉,土地,仁美段721~750地號,231.1,農,,,1090203,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1201719,5200,,0,0,協議價購,RPXNMLSJMHPFFEN77CA
社頭鄉,土地,仁美段691~720地號,94.43,農,,,1090203,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,491036,5200,,0,0,協議價購,RPPOMLSJMHPFFEN07CA
社頭鄉,土地,仁美段781~810地號,642.82,農,,,1090226,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,3342664,5200,,0,0,協議價購,RPPNMLSJMHPFFEN96CA
社頭鄉,土地,仁美段781~810地號,1327.67,農,,,1090203,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,6903884,5200,,0,0,協議價購,RPQNMLSJMHPFFEN07CA
社頭鄉,土地,仁美段781~810地號,972.15,農,,,1090203,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,2527590,2600,,0,0,協議價購,RPRNMLSJMHPFFEN17CA
社頭鄉,土地,仁美段781~810地號,60.14,農,,,1090203,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,312742,5200,,0,0,協議價購,RPSNMLSJMHPFFEN27CA
社頭鄉,土地,仁美段781~810地號,3547.82,,特定農業區,水利用地,1090203,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,18448664,5200,,0,0,協議價購,RPPNMLNKMHPFFEN56CA
社頭鄉,土地,仁美段721~750地號,79.13,農,,,1090226,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,981236,12400,,0,0,協議價購,RPQNMLNKMHPFFEN66CA
社頭鄉,土地,仁美段721~750地號,43.03,農,,,1090226,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,223739,5200,,0,0,協議價購,RPRNMLNKMHPFFEN76CA
社頭鄉,土地,仁美段721~750地號,82.22,農,,,1090226,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,427545,5200,,0,0,協議價購,RPSNMLNKMHPFFEN86CA
社頭鄉,土地,湳西段211~240地號,138,,特定農業區,農牧用地,1090317,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,535000,3877,,0,0,,RPPNMLKLMHPFFEN98CA
社頭鄉,土地,新雅段481~510地號,7.06,,特定農業區,甲種建築用地,1090312,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,51100,7238,,0,0,向政府機關承購之案件,RPPNMLQKMHPFFEN86CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉員集路二段320巷24弄1~30號,68.94,住,,,1090214,土地1建物1車位0,全,三層,透天厝,住商用,鋼筋混凝土造,0741022,149.32,5,2,3,有,無,3800000,25449,,0,0,親友、員工或其他特殊關係間之交易。;,RPPNMLOKMHPFFEN66CA
社頭鄉,土地,東興段691~720地號,348.25,住,,,1090303,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,4800000,13783,,0,0,畸零地或有合併使用之交易。;,RPUNMLOKMHPFFEN17CA
社頭鄉,土地,社石段1291~1320地號,3578.22,,特定農業區,農牧用地,1090319,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,19180000,5360,,0,0,,RPUOMLPKMHPFFEN37CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉山腳路二段631~660號,86.14,,山坡地保育區,丙種建築用地,1090323,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0690626,120.12,2,2,2,有,無,3750000,31219,,0,0,,RPWNMLOKMHPFFEN37CA
社頭鄉,土地,山清段1~30地號,1492.45,,山坡地保育區,農牧用地,1090326,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1500000,1005,,0,0,,RPVOMLPKMHPFFEN47CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉員集路一段832巷1~30號,95.31,住,,,1090306,土地5建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1060801,159.81,4,2,3,有,無,8450000,52875,,0,0,,RPRNMLLJNHPFFEN56CA
社頭鄉,土地,山清段841~870地號,802.41,,特定農業區,農牧用地,1090227,土地6建物0車位0,,,其他,,,,0,0,0,0,有,無,3680000,4586,,0,0,含增建或未登記建物。;,RPSNMLLLMHPFFEN76CA
社頭鄉,土地,仁美段781~810地號,60.14,其他,,,1090203,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,312741,5200,,0,0,協議價購含公共設施保留,RPSNMLOLMHPFFEN07CA
社頭鄉,土地,仁美段721~750地號,32.43,農,,,1090226,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,402107,12399,,0,0,協議價購,RPWNMLOLMHPFFEN47CA
社頭鄉,土地,新雅段751~780地號,57.38,,特定農業區,農牧用地,1090409,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,155000,2701,,0,0,畸零地或有合併使用之交易。;,RPPNMLSJNHPFFEN07CA
社頭鄉,土地,社張段601~630地號,16,,特定農業區,水利用地,1090317,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,147000,9188,,0,0,向政府機關承購之案件。;權利人共2人,RPTNMLOKNHPFFEN17CA
社頭鄉,土地,社張段601~630地號,169,,特定農業區,水利用地,1090317,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1550000,9172,,0,0,向政府機關承購之案件。;,RPQNMLKLMHPFFEN56DA
社頭鄉,土地,新埤清段271~300地號,91.89,,鄉村區,乙種建築用地,1090326,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,500000,5441,,0,0,親友、員工或其他特殊關係間之交易。;,RPRNMLSJNHPFFEN27CA
社頭鄉,土地,廣興段1321~1350地號,34.12,農,,,1090407,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,150000,4396,,0,0,含增建或未登記建物。;,RPTNMLOLMHPFFEN17CA
社頭鄉,土地,新雅段481~510地號,5.21,,特定農業區,農牧用地,1090423,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,13999,2687,,0,0,向政府機關承購之案件。;,RPSNMLKLNHPFFEN86DA
社頭鄉,土地,高鐵社頭段61~90地號,2727.28,住,,,1081226,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,99000000,36300,,0,0,,RPPNMLMKNHPFFEN56CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉重生路560巷31~60號,100.78,,鄉村區,乙種建築用地,1090409,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0830311,156.36,4,1,3,有,無,2500000,15989,,0,0,毛坯屋買方自行修繕,RPUNMLOKNHPFFEN27CA
社頭鄉,土地,新雅段481~510地號,15.64,,特定農業區,農牧用地,1090323,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,38999,2494,,0,0,向政府機關承購之案件。;,RPTNMLKLNHPFFEN96DA
社頭鄉,房地(土地+建物),彰化縣社頭鄉員集路二段541巷13弄1~30號,127.15,住,,,1090308,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土加強磚造,0681210,95.3,3,2,2,有,無,2600000,27282,,0,0,,RPQNMLSJNHPFFEN17CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉邱厝巷1~30號,136.8,,鄉村區,乙種建築用地,1090304,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081101,216.61,4,2,2,有,無,8800000,40626,,0,0,,RPQNMLPJNHPFFEN86CA
社頭鄉,土地,新埤清段751~780地號,1935.14,,特定農業區,農牧用地,1090324,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5320000,2749,,0,0,,RPQNMLQJNHPFFEN96CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉山腳路三段241~270號,150.64,,鄉村區,乙種建築用地,1090401,土地2建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0780203,106.9,4,3,2,有,無,4500000,42095,,0,0,,RPRNMLMKNHPFFEN76CA
社頭鄉,土地,仁美段781~810地號,40.1,農,,,1090417,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,208494,5199,,0,0,協議價購,RPXNMLNKNHPFFEN47CA
社頭鄉,土地,仁美段721~750地號,0.78,農,,,1090417,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,4064,0,,0,0,協議價購,RPOOMLNKNHPFFEN66CA
