市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,西區,嘉義市西區垂楊國小,2018/05/03,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",鴨肉,,,,CAS台灣優良農產品,"=""016106"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/03,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",酸菜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/03,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",生鮮筍片,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/03,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",袖珍菇,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/03,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",薑(斤),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/03,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/03,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/03,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/03,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",袖珍菇,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/03,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",木耳,,,,生產追溯-農產品,"=""1303000003"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/03,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",素皮絲,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/03,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/03,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",香菇,,,,生產追溯-農產品,"=""1104000020"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/03,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/03,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",柴魚(包),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",聯社糧食工廠,"=""66309866""",白米,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",鵝白菜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",蕃茄,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",豆腐,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",蔥,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",來來青果行,"=""98960170""",蘋果(份),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",芭樂(幼兒園),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",金針菇,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",大骨,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",芹菜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",豆輪,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",滷包(小包),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",杏鮑菇,,,,生產追溯-農產品,"=""1001001671"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",香菇,,,,生產追溯-農產品,"=""1104000020"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/04,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",白蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",刺瓜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",貢丸,,,,HACCP,"=""UCSF08041"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",香菇,,,,生產追溯-農產品,"=""1104000020"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",袖珍菇,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",大蒜(斤),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",豆腐,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",香菇,,,,生產追溯-農產品,"=""1104000020"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",聯社糧食工廠,"=""66309866""",白米,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",金針菇,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",芹菜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",紫菜(包),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",大蒜(斤),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",來來青果行,"=""98960170""",蘋果(份),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/07,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",芭樂(幼兒園),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",海帶絲,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",豆干,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",芹菜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",大蒜(斤),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",白蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",麵丸,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",薑(斤),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",紅燒滷包(包),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",聯社糧食工廠,"=""66309866""",白米,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",應鎮商行,"=""19398579""",胚芽米,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",大陸妹,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",大蒜(斤),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",蜆仔,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",山藥,,,,生產追溯-農產品,"=""1404000026"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",南瓜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",振發商行,"=""18285838""",鮮奶(瓶),,,,TQF,"=""040110026"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/08,嘉義市西區垂楊國小,"=""I203603""",振發商行,"=""18285838""",優酪乳(瓶),,,,TQF,"=""040110118"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",絲瓜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",聯社糧食工廠,"=""66309866""",白米,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",素皮絲,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",素肉燥(包),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",木耳,,,,生產追溯-農產品,"=""1303000003"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",生鮮筍,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",豆腐(板),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",清醋(罐),,,,CAS台灣優良農產品,"=""090411"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",滷包,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",乾香菇,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",素雞排(片),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",來來青果行,"=""98960170""",香蕉(份),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/09,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",茂谷柑(幼兒園),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",木耳,,,,生產追溯-農產品,"=""1303000003"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",花瓜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",豆腐(板),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",素肉燥(包),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",白蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",玉米,,,,生產追溯-農產品,"=""1201002118"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",聯社糧食工廠,"=""66309866""",白米,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",應鎮商行,"=""19398579""",糙米,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",鵝白菜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",肉質魚,,,,生產追溯-水產品,"=""0716600205"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",中筋麵粉,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",杏鮑菇,,,,生產追溯-農產品,"=""1001001671"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",袖珍菇,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/10,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",大白菜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",南瓜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",油豆腐,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",大骨,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",芹菜,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",聯社糧食工廠,"=""66309866""",白米,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",毛豆仁,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",豆泡,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",花生,,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",香菇,,,,生產追溯-農產品,"=""1104000020"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",來來青果行,"=""98960170""",葡萄(份),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",香蕉(幼兒園),,,,,
嘉義市,西區,嘉義市西區垂楊國小,2018/05/11,嘉義市西區垂楊國小,"=""I203603""",豐富家實業有限公司,"=""16910841""",青江菜,,,,,
