細學類,細學類名稱,科系名稱,日間∕進修別,等級別,一年級男生,一年級女生,二年級男生,二年級女生,三年級男生,三年級女生,四年級男生,四年級女生,五年級男生,五年級女生,六年級男生,六年級女生,七年級男生,七年級女生,延修生男生,延修生女生
02124,空間設計細學類,建築與設計學院,P 進,B 學士,18,2,10,2,9,3,12,4,-,-,-,-,-,-,1,2
02124,空間設計細學類,營建與空間設計系,N 修,B 學士,-,-,-,-,9,1,10,3,-,-,-,-,-,-,2,2
02125,時尚設計與管理細學類,形象與健康管理進修學士學位學程,P 進,B 學士,6,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02125,時尚設計與管理細學類,服裝設計學系,D 日,M 碩士,3,10,4,4,4,4,2,1,-,-,-,-,-,-,-,-
02125,時尚設計與管理細學類,服裝設計學系,D 日,B 學士,12,127,15,116,20,112,25,90,-,-,-,-,-,-,8,31
02125,時尚設計與管理細學類,服裝設計學系,N 職,M 碩士,2,8,2,6,1,4,-,1,-,-,-,-,-,-,-,-
02125,時尚設計與管理細學類,服裝設計學系,P 進,B 學士,25,72,21,74,20,71,17,59,-,-,-,-,-,-,8,26
02125,時尚設計與管理細學類,服裝設計學系三年班,N 職,M 碩士,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-
02125,時尚設計與管理細學類,服飾設計系,D 日,B 學士,2,48,5,48,-,-,-,-,-,-,-,-,-,-,-,-
02125,時尚設計與管理細學類,服飾設計管理系,D 日,B 學士,17,139,20,127,13,144,10,126,-,-,-,-,-,-,4,9
02125,時尚設計與管理細學類,服飾設計管理系,D 日,C 學士,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
02125,時尚設計與管理細學類,服飾設計管理系,N 修,B 學士,5,16,4,10,2,16,2,26,-,-,-,-,-,-,2,3
02125,時尚設計與管理細學類,服飾設計與經營學系,D 日,B 學士,25,118,22,136,20,123,16,129,-,-,-,-,-,-,1,6
02125,時尚設計與管理細學類,服飾設計與經營學系,P 進,B 學士,6,22,5,30,8,25,5,27,-,-,-,-,-,-,1,11
02125,時尚設計與管理細學類,創意流行時尚設計系,D 日,B 學士,-,-,1,8,4,16,4,18,-,-,-,-,-,-,5,10
02125,時尚設計與管理細學類,創意流行時尚設計科,D 日,5 五專,-,-,-,-,-,9,-,-,-,-,-,-,-,-,-,-
02125,時尚設計與管理細學類,織品服裝學系,D 日,M 碩士,4,17,5,16,2,13,2,7,-,-,-,-,-,-,-,-
02125,時尚設計與管理細學類,織品服裝學系,D 日,B 學士,36,199,37,209,26,220,29,208,-,-,-,-,-,-,14,55
02125,時尚設計與管理細學類,織品服裝學系,N 職,M 碩士,8,19,7,20,2,21,3,14,5,4,3,10,-,-,-,-
02131,純藝術細學類,美術系,D 日,M 碩士,3,7,1,5,3,4,3,4,-,-,-,-,-,-,-,-
02131,純藝術細學類,美術系,D 日,B 學士,60,87,70,89,44,106,44,85,-,-,-,-,-,-,8,13
02131,純藝術細學類,美術系,D 日,C 學士,-,-,-,-,33,59,17,63,-,-,-,-,-,-,11,8
02131,純藝術細學類,美術系,D 日,5 五專,25,81,28,90,28,94,24,86,33,71,-,-,-,-,-,-
02131,純藝術細學類,美術系,N 職,M 碩士,-,3,3,3,1,6,-,1,-,-,-,-,-,-,-,-
02131,純藝術細學類,美術系,N 修,B 學士,6,11,-,-,2,11,3,12,-,-,-,-,-,-,2,1
02131,純藝術細學類,美術教學碩士學位班,N 職,M 碩士,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
02131,純藝術細學類,美術產業學系,D 日,B 學士,13,31,10,27,13,35,11,35,-,-,-,-,-,-,5,1
02131,純藝術細學類,美術產業學系,N 職,M 碩士,2,16,3,8,-,-,1,3,1,-,-,-,-,-,-,-
02131,純藝術細學類,美術與文創學系,D 日,M 碩士,3,7,3,9,-,6,5,9,-,-,-,-,-,-,-,-
02131,純藝術細學類,美術與文創學系,D 日,B 學士,25,42,27,50,16,58,15,50,-,-,-,-,-,-,8,13
02131,純藝術細學類,美術學系,D 日,D 博士,7,19,6,14,14,12,12,6,8,9,11,8,5,3,-,-
02131,純藝術細學類,美術學系,D 日,M 碩士,71,113,52,116,56,101,32,79,1,7,-,1,-,-,-,-
02131,純藝術細學類,美術學系,D 日,B 學士,105,314,99,338,104,327,98,322,-,-,-,-,-,-,41,80
02131,純藝術細學類,美術學系,N 職,M 碩士,21,72,29,52,22,51,11,24,6,5,5,6,-,-,-,-
02131,純藝術細學類,美術學系,N 修,C 學士,-,-,-,-,6,30,9,20,-,-,-,-,-,-,4,12
02131,純藝術細學類,美術學系,P 進,B 學士,24,32,25,42,29,33,38,36,12,22,-,-,-,-,8,8
02131,純藝術細學類,美術學系版畫藝術碩士班,D 日,M 碩士,1,7,3,8,1,6,2,1,-,-,-,-,-,-,-,-
02131,純藝術細學類,美術學系美術教學碩士在職專班,N 職,M 碩士,-,-,-,-,-,-,-,-,-,1,-,2,-,-,-,-
02131,純藝術細學類,美術學系美術教學碩士班(夜間班),N 職,M 碩士,-,-,-,-,-,-,1,-,1,1,-,-,-,-,-,-
02131,純藝術細學類,美術學系美術創作碩士在職專班,N 職,M 碩士,8,18,3,24,4,26,6,9,2,2,1,2,-,-,-,-
02131,純藝術細學類,美術學系當代視覺文化博士班,D 日,D 博士,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02131,純藝術細學類,美術學系藝術行政暨管理碩士在職專班,N 職,M 碩士,1,9,2,2,2,8,1,9,1,10,2,4,-,-,-,-
02131,純藝術細學類,美術學系藝術教育教學碩士學位班,N 職,M 碩士,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-
02131,純藝術細學類,美術學系藝術教育碩士班,D 日,M 碩士,-,9,1,2,-,8,-,6,-,-,-,-,-,-,-,-
02131,純藝術細學類,美術學系藝術教育學馬來西亞境外教師碩士在職專班,N 職,M 碩士,-,-,-,-,-,-,5,5,-,-,-,-,-,-,-,-
02131,純藝術細學類,書畫藝術學系,D 日,D 博士,6,2,5,3,5,1,5,-,-,-,-,-,-,-,-,-
02131,純藝術細學類,書畫藝術學系,D 日,M 碩士,8,8,7,7,5,10,6,2,-,-,-,-,-,-,-,-
02131,純藝術細學類,書畫藝術學系,D 日,B 學士,9,39,9,38,13,43,18,41,-,-,-,-,-,-,3,19
02131,純藝術細學類,書畫藝術學系,N 職,M 碩士,1,9,4,6,4,5,3,1,2,4,-,2,-,-,-,-
02131,純藝術細學類,書畫藝術學系,N 修,C 學士,-,-,-,-,5,21,9,15,-,-,-,-,-,-,-,10
02131,純藝術細學類,書畫藝術學系,P 進,B 學士,10,20,17,16,11,15,7,22,-,-,-,-,-,-,5,9
02131,純藝術細學類,書畫藝術學系造形藝術碩士在職專班,N 職,M 碩士,1,6,2,5,2,3,1,5,-,-,-,-,-,-,-,-
02131,純藝術細學類,書畫藝術學系造形藝術碩士班,D 日,M 碩士,4,5,3,5,2,5,1,4,-,-,-,-,-,-,-,-
02131,純藝術細學類,造形藝術研究所,D 日,M 碩士,6,8,6,13,6,5,9,2,-,-,-,-,-,-,-,-
02131,純藝術細學類,視覺藝術學系,D 日,M 碩士,6,14,7,11,7,11,2,6,-,-,-,-,-,-,-,-
02131,純藝術細學類,視覺藝術學系,D 日,B 學士,6,40,8,35,10,34,7,34,-,-,-,-,-,-,2,-
02131,純藝術細學類,藝術創作理論研究所,D 日,D 博士,4,3,2,3,3,2,1,3,5,1,2,2,2,5,-,-
02131,純藝術細學類,藝術跨域研究所,D 日,M 碩士,7,3,5,8,5,2,2,4,-,-,-,-,-,-,-,-
02131,純藝術細學類,藝術與設計學系,D 日,B 學士,26,52,17,69,11,64,12,72,-,-,-,-,-,-,8,11
02131,純藝術細學類,藝術與設計學系藝術教育與創作碩士班,D 日,M 碩士,13,15,4,14,9,13,3,5,-,1,-,-,-,-,-,-
02131,純藝術細學類,藝術與創意設計學系,D 日,B 學士,43,46,27,46,35,42,19,35,-,-,-,-,-,-,3,1
02131,純藝術細學類,攝影學士學位學程,D 日,B 學士,5,7,5,6,-,-,-,-,-,-,-,-,-,-,-,-
02131,純藝術細學類,攝影學位學程,D 日,B 學士,-,-,-,-,-,-,6,5,-,-,-,-,-,-,1,1
02132,雕塑細學類,雕塑學系,D 日,M 碩士,6,4,5,3,5,-,8,2,-,-,-,-,-,-,-,-
02132,雕塑細學類,雕塑學系,D 日,B 學士,14,20,17,20,18,20,17,17,-,-,-,-,-,-,12,10
02141,美術工藝細學類,工藝設計學系,D 日,M 碩士,6,6,2,8,2,7,5,10,-,-,-,-,-,-,-,-
02141,美術工藝細學類,工藝設計學系,D 日,B 學士,11,21,13,19,10,21,7,25,-,-,-,-,-,-,7,5
02141,美術工藝細學類,工藝設計學系,N 職,M 碩士,2,4,6,2,-,3,4,3,2,1,-,1,-,-,-,-
02141,美術工藝細學類,工藝設計學系,N 修,C 學士,-,-,-,-,9,21,3,28,-,-,-,-,-,-,6,11
02141,美術工藝細學類,工藝設計學系,P 進,B 學士,7,28,8,26,10,24,10,25,-,-,-,-,-,-,3,7
02141,美術工藝細學類,台灣文化創意產業學士學位學程,D 日,B 學士,7,11,9,18,11,23,-,-,-,-,-,-,-,-,-,-
02141,美術工藝細學類,材質創作與設計系,D 日,B 學士,12,42,7,42,13,39,11,38,-,-,-,-,-,-,3,14
02141,美術工藝細學類,美術工藝系,D 日,M 碩士,7,3,9,5,3,6,1,1,-,-,-,-,-,-,-,-
02141,美術工藝細學類,美術工藝系,D 日,B 學士,17,20,19,21,29,35,24,57,-,-,-,-,-,-,6,8
02141,美術工藝細學類,美術工藝系美術專長,D 日,C 學士,-,-,-,-,15,12,5,10,-,-,-,-,-,-,3,1
02141,美術工藝細學類,美術工藝系美術專長,D 日,5 五專,9,14,7,10,9,14,15,15,9,14,-,-,-,-,-,-
02141,美術工藝細學類,美術工藝科,D 日,5 五專,6,15,10,25,19,39,21,46,20,42,-,-,-,-,-,-
02141,美術工藝細學類,應用藝術研究所,D 日,M 碩士,2,18,3,13,6,8,1,8,-,-,-,-,-,1,-,-
02141,美術工藝細學類,藝術產業學士原住民專班,D 日,B 學士,10,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02151,音樂細學類,中國音樂學系,D 日,M 碩士,13,18,11,16,16,19,1,5,-,-,-,-,-,-,-,-
02151,音樂細學類,中國音樂學系,D 日,B 學士,32,67,37,68,21,76,26,75,-,-,-,-,-,-,12,23
02151,音樂細學類,中國音樂學系,D 日,5 五專,11,19,11,18,12,16,-,-,-,-,-,-,-,-,-,-
02151,音樂細學類,中國音樂學系,N 職,M 碩士,2,5,2,5,-,1,-,-,-,1,-,-,-,-,-,-
02151,音樂細學類,中國音樂學系,P 進,B 學士,13,19,5,12,9,22,14,15,-,-,-,-,-,-,2,6
02151,音樂細學類,民族音樂研究所,D 日,M 碩士,2,15,1,11,3,16,5,5,-,-,-,-,-,-,-,-
02151,音樂細學類,民族音樂學系,D 日,M 碩士,4,4,4,7,2,2,1,1,-,-,-,-,-,-,-,-
02151,音樂細學類,民族音樂學系,D 日,B 學士,17,25,5,18,12,22,8,12,-,-,-,-,-,-,3,3
02151,音樂細學類,民族音樂學研究所,D 日,M 碩士,7,3,2,8,5,1,4,1,-,-,-,-,-,-,-,-
02151,音樂細學類,民族音樂學研究所,N 職,M 碩士,1,10,3,6,4,2,5,4,-,4,1,4,2,2,-,-
02151,音樂細學類,流行音樂事業學士學位學程,D 日,B 學士,50,16,49,15,-,-,-,-,-,-,-,-,-,-,-,-
02151,音樂細學類,流行音樂產業系,D 日,B 學士,26,24,23,20,25,15,-,-,-,-,-,-,-,-,-,-
02151,音樂細學類,流行音樂產業管理系,D 日,B 學士,22,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02151,音樂細學類,流行音樂學士學位學程,D 日,B 學士,33,15,23,23,-,-,-,-,-,-,-,-,-,-,-,-
02151,音樂細學類,音樂系,D 日,M 碩士,1,9,2,2,-,6,-,3,-,-,-,-,-,-,-,-
02151,音樂細學類,音樂系,D 日,C 學士,-,-,-,-,19,41,6,70,-,-,-,-,-,-,7,10
02151,音樂細學類,音樂系,D 日,5 五專,12,50,19,69,23,61,18,66,19,60,-,-,-,-,-,-
02151,音樂細學類,音樂系,N 職,M 碩士,1,4,-,2,-,8,-,3,-,1,-,-,-,-,-,-
02151,音樂細學類,音樂系,N 修,C 學士,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
02151,音樂細學類,音樂研究所,D 日,M 碩士,4,21,5,12,-,15,3,8,-,-,-,-,-,-,-,-
02151,音樂細學類,音樂學系,D 日,D 博士,6,17,3,9,8,12,5,7,5,9,3,4,-,4,-,-
02151,音樂細學類,音樂學系,D 日,M 碩士,107,252,89,221,55,181,29,92,-,3,-,-,-,-,-,-
02151,音樂細學類,音樂學系,D 日,B 學士,270,605,259,575,256,593,231,616,-,-,-,-,-,-,86,172
02151,音樂細學類,音樂學系,D 日,5 五專,9,21,13,15,11,14,-,-,-,-,-,-,-,-,-,-
02151,音樂細學類,音樂學系,N 職,M 碩士,34,84,28,84,19,65,14,26,7,13,2,10,-,-,-,-
02151,音樂細學類,音樂學系,P 進,B 學士,17,27,19,21,21,28,13,29,-,-,-,-,-,-,10,7
02151,音樂細學類,音樂學系流行音樂產學應用碩士在職專班,N 職,M 碩士,16,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02151,音樂細學類,音樂學系音樂科教學碩士班,N 職,M 碩士,-,-,-,-,-,-,-,-,1,3,-,-,-,1,-,-
02151,音樂細學類,音樂學系音樂教師碩士在職專班,N 職,M 碩士,-,-,-,7,-,6,1,5,-,-,1,2,-,1,-,-
02151,音樂細學類,音樂學系音樂教學碩士學位班,N 職,M 碩士,-,-,-,-,-,-,1,-,-,1,-,2,-,-,-,-
02151,音樂細學類,音樂學系音樂碩士在職專班,N 職,M 碩士,4,20,1,11,2,23,1,13,-,3,-,1,-,-,-,-
02151,音樂細學類,音樂學研究所,D 日,D 博士,-,2,2,2,1,-,-,-,-,-,-,-,-,-,-,-
02151,音樂細學類,音樂學研究所,D 日,M 碩士,5,6,6,8,2,9,3,15,-,-,-,-,-,-,-,-
02151,音樂細學類,音樂應用學系,D 日,B 學士,20,23,18,22,19,28,6,25,-,-,-,-,-,-,11,11
02151,音樂細學類,傳統音樂學系,D 日,M 碩士,4,6,2,11,2,8,3,6,-,-,-,-,-,-,-,-
02151,音樂細學類,傳統音樂學系,D 日,B 學士,6,17,3,22,5,19,2,25,-,-,-,-,-,-,3,8
02151,音樂細學類,管絃與擊樂研究所,D 日,M 碩士,14,10,10,8,4,7,3,4,-,-,-,-,-,-,-,-
02151,音樂細學類,學士後跨藝合創音樂學士學位學程,D 日,X 4+X,16,12,12,11,-,-,-,-,-,-,-,-,-,-,-,-
02151,音樂細學類,學士後數位音樂音效學士學位學程,N 修,X 4+X,24,22,3,14,-,-,-,-,-,-,-,-,-,-,-,-
02151,音樂細學類,鋼琴合作藝術研究所,D 日,M 碩士,1,7,1,7,-,7,-,2,-,-,1,-,-,-,-,-
02151,音樂細學類,應用音樂學系,D 日,B 學士,19,31,24,25,17,24,16,23,-,-,-,-,-,-,8,8
02151,音樂細學類,戲曲音樂學系,D 日,B 學士,5,21,7,16,4,18,6,16,-,-,-,-,-,-,-,-
02152,表演藝術細學類,中國戲劇學系,D 日,B 學士,13,33,22,42,15,26,14,21,-,-,-,-,-,-,14,26
02152,表演藝術細學類,民俗技藝學系,D 日,B 學士,12,15,13,9,12,13,14,6,-,-,-,-,-,-,8,10
02152,表演藝術細學類,京劇學系,D 日,B 學士,11,9,7,15,4,11,6,14,-,-,-,-,-,-,1,2
02152,表演藝術細學類,表演藝術系,D 日,B 學士,35,58,13,10,-,-,-,-,-,-,-,-,-,-,-,-
02152,表演藝術細學類,表演藝術研究所,D 日,M 碩士,3,20,6,18,2,23,5,2,-,-,-,-,-,-,-,-
02152,表演藝術細學類,表演藝術與創作碩士學位學程,D 日,M 碩士,5,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02152,表演藝術細學類,表演藝術學士學位學程,D 日,B 學士,22,21,21,15,7,5,8,5,-,-,-,-,-,-,-,-
02152,表演藝術細學類,表演藝術學位學程,D 日,B 學士,6,3,-,3,9,11,3,4,-,-,-,-,-,-,1,2
02152,表演藝術細學類,客家戲學系,D 日,B 學士,6,14,8,12,6,10,3,9,-,-,-,-,-,-,-,-
02152,表演藝術細學類,教師在職進修表演藝術教學碩士學位班,N 職,M 碩士,-,-,-,-,2,12,1,12,-,5,-,2,-,-,-,-
02152,表演藝術細學類,歌仔戲學系,D 日,B 學士,4,18,7,11,8,10,3,13,-,-,-,-,-,-,1,-
02152,表演藝術細學類,演藝事業系,D 日,B 學士,33,63,45,43,45,62,39,36,-,-,-,-,-,-,14,9
02152,表演藝術細學類,演藝事業科,D 日,5 五專,-,-,-,-,-,-,8,8,-,-,-,-,-,-,-,-
02152,表演藝術細學類,演藝事業學士學位學程,D 日,B 學士,43,50,23,36,30,26,20,29,-,-,-,-,-,-,16,7
02152,表演藝術細學類,舞蹈系,D 日,B 學士,-,32,4,32,1,22,7,25,-,-,-,-,-,-,1,5
02152,表演藝術細學類,舞蹈系,D 日,C 學士,-,-,-,-,3,26,-,31,-,-,-,-,-,-,-,3
02152,表演藝術細學類,舞蹈系,D 日,5 五專,3,48,2,43,-,44,2,40,1,41,-,-,-,-,-,-
02152,表演藝術細學類,舞蹈研究所,D 日,D 博士,-,4,2,1,-,1,1,1,-,1,-,-,-,-,-,-
02152,表演藝術細學類,舞蹈研究所,D 日,M 碩士,9,14,5,9,9,17,4,9,-,-,-,-,-,-,-,-
02152,表演藝術細學類,舞蹈學系,D 日,M 碩士,4,29,1,31,4,24,4,16,2,4,-,4,-,-,-,-
02152,表演藝術細學類,舞蹈學系,D 日,B 學士,29,173,24,160,31,153,22,156,-,-,-,-,-,-,17,42
02152,表演藝術細學類,舞蹈學系,D 日,5 五專,8,15,13,14,13,12,-,-,-,-,-,-,-,-,-,-
02152,表演藝術細學類,舞蹈學系,N 職,M 碩士,-,5,-,7,-,6,-,5,-,2,1,-,-,-,-,-
02152,表演藝術細學類,舞蹈學系,P 進,B 學士,3,38,4,31,2,35,4,30,-,-,-,-,-,-,3,24
02152,表演藝術細學類,劇場設計學系,D 日,M 碩士,4,9,7,8,2,5,2,3,-,-,-,-,-,-,-,-
02152,表演藝術細學類,劇場設計學系,D 日,B 學士,15,20,17,23,17,20,17,20,-,-,-,-,-,-,10,11
02152,表演藝術細學類,劇場藝術創作研究所,D 日,M 碩士,8,9,12,10,6,10,4,7,-,-,-,-,-,-,-,-
02152,表演藝術細學類,劇場藝術學系,D 日,B 學士,24,54,20,54,21,43,24,40,-,-,-,-,-,-,14,14
02152,表演藝術細學類,劇場藝術學系,N 修,B 學士,6,7,4,8,11,8,7,8,-,-,-,-,-,-,-,-
02152,表演藝術細學類,影劇藝術學系,D 日,B 學士,44,42,23,22,32,37,30,18,-,-,-,-,-,-,4,3
02152,表演藝術細學類,戲劇創作與應用學系,D 日,M 碩士,2,14,5,10,1,10,2,8,2,-,-,-,-,-,-,-
02152,表演藝術細學類,戲劇創作與應用學系,D 日,B 學士,19,20,20,17,15,22,16,20,-,-,-,-,-,-,9,7
02152,表演藝術細學類,戲劇碩士學位學程,D 日,M 碩士,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02152,表演藝術細學類,戲劇學系,D 日,D 博士,2,2,1,4,1,3,-,2,-,1,-,4,-,2,-,-
02152,表演藝術細學類,戲劇學系,D 日,M 碩士,14,8,5,13,10,19,6,21,2,-,-,-,-,-,-,-
02152,表演藝術細學類,戲劇學系,D 日,B 學士,75,108,66,113,69,115,82,94,-,-,-,-,-,-,72,79
02152,表演藝術細學類,戲劇學系,N 職,M 碩士,3,3,3,4,3,2,2,-,3,8,-,-,-,-,-,-
02152,表演藝術細學類,戲劇學系,P 進,B 學士,20,21,18,20,9,31,12,19,-,-,-,-,-,-,11,5
02152,表演藝術細學類,戲劇學系表演藝術碩士在職專班,N 職,M 碩士,2,6,4,4,3,2,1,2,-,2,-,-,-,-,-,-
02152,表演藝術細學類,戲劇學系表演藝術碩士班,D 日,M 碩士,3,7,3,7,1,6,1,5,-,-,-,-,-,-,-,-
02191,綜合藝術細學類,中華藝術全英語碩士學位學程,D 日,M 碩士,-,-,-,-,2,2,-,2,-,-,-,-,-,-,-,-
02191,綜合藝術細學類,文化資源學院文化資產與藝術創新博士班,D 日,D 博士,4,2,-,2,-,3,-,1,-,-,-,-,-,-,-,-
02191,綜合藝術細學類,古蹟藝術修護學系,D 日,M 碩士,-,2,1,3,-,2,-,-,-,-,-,-,-,-,-,-
02191,綜合藝術細學類,古蹟藝術修護學系,D 日,B 學士,6,24,6,24,8,25,5,18,-,-,-,-,-,-,3,6
02191,綜合藝術細學類,表演藝術系,D 日,B 學士,153,234,161,177,88,111,60,73,-,-,-,-,-,-,25,9
02191,綜合藝術細學類,表演藝術系,D 日,C 學士,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
02191,綜合藝術細學類,表演藝術系,N 修,B 學士,22,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02191,綜合藝術細學類,表演藝術碩士學位學程,N 職,M 碩士,1,26,6,15,4,16,1,3,-,-,-,-,-,-,-,-
02191,綜合藝術細學類,視覺文化研究所,D 日,M 碩士,2,3,1,5,1,3,1,2,-,-,-,-,-,-,-,-
02191,綜合藝術細學類,跨領域藝術研究所,D 日,M 碩士,3,9,5,6,6,10,1,14,-,3,-,-,-,-,-,-
02191,綜合藝術細學類,跨領域藝術澳門境外碩士在職學位學程,N 職,M 碩士,6,7,7,7,-,-,-,-,-,-,-,-,-,-,-,-
02191,綜合藝術細學類,影視傳播系,D 日,B 學士,17,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02191,綜合藝術細學類,藝術史研究所,D 日,D 博士,-,1,-,-,-,1,-,-,-,1,-,-,1,3,-,-
02191,綜合藝術細學類,藝術史研究所,D 日,M 碩士,5,17,2,16,4,16,4,16,-,-,-,-,-,-,-,-
02191,綜合藝術細學類,藝術史學系,D 日,M 碩士,2,5,2,8,2,8,6,12,-,-,-,-,-,-,-,-
02191,綜合藝術細學類,藝術史學系,D 日,B 學士,12,36,9,37,7,34,8,40,-,-,-,-,-,-,3,7
02191,綜合藝術細學類,藝術研究所,D 日,M 碩士,1,12,5,11,1,10,-,16,-,-,-,-,-,-,-,-
02191,綜合藝術細學類,藝術創意產業學系,D 日,M 碩士,4,12,8,15,8,9,1,2,-,-,-,-,-,-,-,-
02191,綜合藝術細學類,藝術創意產業學系,D 日,B 學士,9,44,7,48,8,42,10,41,-,-,-,-,-,-,5,10
02191,綜合藝術細學類,藝術創意產業學系,N 職,M 碩士,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02191,綜合藝術細學類,藝術與人文教育研究所,D 日,M 碩士,3,9,1,15,-,9,3,2,-,-,-,-,-,-,-,-
02191,綜合藝術細學類,藝術與人文教育研究所,N 職,M 碩士,4,11,5,9,6,5,1,-,-,-,-,-,-,-,-,-
02191,綜合藝術細學類,藝術與設計學系,D 日,M 碩士,4,10,8,11,6,3,-,1,1,-,-,-,-,-,-,-
02191,綜合藝術細學類,藝術與設計學系,D 日,B 學士,19,77,40,93,27,73,25,66,-,-,-,-,-,-,12,21
02191,綜合藝術細學類,藝術與設計學系藝術管理碩士班,D 日,M 碩士,1,5,2,4,-,7,1,5,-,-,-,-,-,-,-,-
02191,綜合藝術細學類,藝術學研究所,D 日,M 碩士,2,6,-,6,2,7,3,5,-,-,-,-,-,-,-,-
02192,藝術行政細學類,文化資產維護系,D 日,M 碩士,7,8,2,10,6,4,7,3,-,-,-,-,-,-,-,-
02192,藝術行政細學類,文化資產維護系,D 日,B 學士,23,48,20,36,17,50,17,47,-,-,-,-,-,-,6,8
02192,藝術行政細學類,文化資產維護系,D 日,C 學士,-,-,-,-,1,2,-,1,-,-,-,-,-,-,-,-
02192,藝術行政細學類,文創產業國際藝術碩士學位學程,D 日,M 碩士,6,7,3,2,-,2,-,-,-,-,-,-,-,-,-,-
02192,藝術行政細學類,博物館學與古物維護研究所,D 日,M 碩士,8,21,5,24,8,16,5,26,-,-,-,1,-,-,-,-
02192,藝術行政細學類,當代藝術評論與策展研究全英語碩士學位學程,D 日,M 碩士,4,6,-,1,-,-,-,-,-,-,-,-,-,-,-,-
02192,藝術行政細學類,劇場藝術學系,D 日,M 碩士,2,15,3,9,-,2,3,2,-,-,-,-,-,-,-,-
02192,藝術行政細學類,藝術行政與管理研究所,D 日,M 碩士,4,20,6,17,6,18,5,11,-,-,-,-,-,-,-,-
02192,藝術行政細學類,藝術管理與文化政策研究所,D 日,D 博士,2,4,2,4,2,1,-,5,-,4,1,2,1,4,-,-
02192,藝術行政細學類,藝術管理與文化政策研究所,D 日,M 碩士,2,8,-,10,1,8,3,8,-,-,-,-,-,-,-,-
02192,藝術行政細學類,藝術管理與藝術經紀系,D 日,B 學士,6,38,8,39,12,44,5,37,-,-,-,-,-,-,3,3
02192,藝術行政細學類,藝術管理與藝術經紀系,D 日,C 學士,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
02199,其他藝術細學類,文化創意設計系,D 日,M 碩士,2,9,6,10,9,3,2,-,-,-,-,-,-,-,-,-
02199,其他藝術細學類,文化創意設計研究所,D 日,D 博士,4,4,5,6,5,3,2,1,-,-,-,-,-,-,-,-
02199,其他藝術細學類,文化創意設計研究所,D 日,M 碩士,15,13,12,10,2,3,-,-,-,-,-,-,-,-,-,-
02199,其他藝術細學類,文化創意設計研究所,N 職,M 碩士,7,9,5,3,4,-,2,2,-,-,-,-,-,-,-,-
02199,其他藝術細學類,文化創意設計碩士學位學程在職專班,N 職,M 碩士,3,16,6,15,4,18,-,3,-,-,-,-,-,-,-,-
02199,其他藝術細學類,表演藝術系,D 日,B 學士,52,57,56,77,42,25,-,-,-,-,-,-,-,-,-,-
02199,其他藝術細學類,表演藝術學院表演藝術博士班,D 日,D 博士,1,5,3,2,2,3,3,-,1,1,-,-,-,-,-,-
02199,其他藝術細學類,建築藝術研究所,D 日,M 碩士,11,5,9,4,4,2,7,7,-,-,-,-,-,-,-,-
02199,其他藝術細學類,流行音樂產業碩士專班,D 日,M 碩士,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-
02199,其他藝術細學類,流行設計系時尚造型專班,N 修,B 學士,-,-,-,-,-,8,8,16,-,-,-,-,-,-,-,-
02199,其他藝術細學類,原住民文化創意產業學士學位學程原住民專班,D 日,B 學士,9,3,6,5,2,2,5,7,-,-,-,-,-,-,-,-
02199,其他藝術細學類,設計學院,D 日,B 學士,11,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02199,其他藝術細學類,設計學院碩士班,D 日,M 碩士,4,1,1,6,-,-,-,-,-,-,-,-,-,-,-,-
02199,其他藝術細學類,創意設計與建築學系,D 日,M 碩士,4,9,2,8,6,3,4,1,-,-,-,-,-,-,-,-
02199,其他藝術細學類,創意設計與建築學系,D 日,B 學士,16,34,20,31,7,37,8,32,-,-,-,-,-,-,4,16
02199,其他藝術細學類,創意設計與建築學系,N 職,M 碩士,8,8,8,4,3,5,1,2,1,-,4,1,-,-,-,-
02199,其他藝術細學類,創新設計產業碩士專班,D 日,M 碩士,-,-,2,1,1,-,1,2,-,-,-,-,-,-,-,-
02199,其他藝術細學類,視覺傳達設計系,D 日,M 碩士,-,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-
02199,其他藝術細學類,影視設計系,D 日,B 學士,59,71,52,81,18,16,-,-,-,-,-,-,-,-,-,-
02199,其他藝術細學類,模特兒與展演學系,D 日,B 學士,-,-,-,-,-,-,5,2,-,-,-,-,-,-,-,1
