市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",乳香玉米濃湯粉,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,同美團膳盒餐食品廠,"=""62528427""",行政院農業委員會農糧署中區分署,"=""60009005""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",冬粉,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,同美團膳盒餐食品廠,"=""62528427""",永豐城企業有限公司,"=""25164970""",木耳,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",大白菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",牛頭牌沙茶醬,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,同美團膳盒餐食品廠,"=""62528427""",陞煇食品股份有限公司,"=""06214057""",肉片,,,,生產追溯-豬肉,"=""XJ010708"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",辣椒,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",油丁,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",洋蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",芹菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",魚板片,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",豆竹,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",黃金球,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",空心菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",紅豆,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",西谷米,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,玖玖餐盒食品廠,"=""87831642""",九新食品行,"=""26929117""",燒烤棒腿,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",香蕉,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,玖玖餐盒食品廠,"=""87831642""",廉家有限公司,"=""72457225""",雞蛋,,,,生產追溯-雞蛋,"=""5130002715"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/02,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",魚板片,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",香腸片,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",培根片,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",廉家有限公司,"=""72457225""",雞蛋,,,,生產追溯-雞蛋,"=""5130002715"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",青蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",濕海帶苗,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",廉家有限公司,"=""72457225""",雞蛋,,,,生產追溯-雞蛋,"=""5130002715"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",薯餅,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",包心菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",燕餃,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",芹菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",美加利有限公司,"=""27440733""",竹筍,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",肉絲,,,,生產追溯-豬肉,"=""MI290560"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",美加利有限公司,"=""27440733""",酸菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",豆芽菜,,,,生產追溯-農產品,"=""1101002224"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",韭菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",黑木耳絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",銀絲卷,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,同美團膳盒餐食品廠,"=""62528427""",台灣卜蜂企業股份有限公司(南投廠),"=""77365111""",雞肉,,,,CAS台灣優良農產品,"=""011603"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",剝皮辣椒,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",空心菜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,同美團膳盒餐食品廠,"=""62528427""",上力食品有限公司,"=""27651130""",白麵,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",豆干丁,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,同美團膳盒餐食品廠,"=""62528427""",陞煇食品股份有限公司,"=""06214057""",生鮮絞肉,,,,生產追溯-豬肉,"=""XJ020829"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蔥仁,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,同美團膳盒餐食品廠,"=""62528427""",鴻豐商行,"=""45628864""",福甜麵醬,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,同美團膳盒餐食品廠,"=""62528427""",登農企業有限公司,"=""23144628""",紅豆,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",台糖二砂,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,同美團膳盒餐食品廠,"=""62528427""",鴻豐商行,"=""45628864""",奇異鳥牌奶精,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",胖胖果,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/03,同美團膳盒餐食品廠,"=""62528427""",來來青果行,"=""98960170""",香蕉,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",陞煇食品股份有限公司,"=""06214057""",生鮮肉丁,,,,生產追溯-豬肉,"=""XJ030364"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",洋蔥,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",洋芋,,,,CAS台灣優良農產品,"=""121502"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",母指料王企業股份有限公司,"=""16546837""",母指料王咖哩粉,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",黑輪,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",甜椒,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",洋蔥,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒲瓜,,,,CAS台灣優良農產品,"=""121503"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",宏田農產行,"=""88820382""",玉米粒,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",合全商行,"=""45371131""",雞蛋,,,,生產追溯-雞蛋,"=""5130001815"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蔥,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",行政院農業委員會農糧署中區分署,"=""60009005""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",金針菇,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",合全商行,"=""45371131""",雞蛋,,,,生產追溯-雞蛋,"=""5130001815"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",大白菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,玖玖餐盒食品廠,"=""87831642""",廉家有限公司,"=""72457225""",雞蛋,,,,生產追溯-雞蛋,"=""5130002715"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",冬瓜,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",蛤仔,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",油菜,,,,生產追溯-農產品,"=""1201001719"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",黑輪,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",彩椒,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",青蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",排骨,,,,生產追溯-豬肉,"=""MJ020218"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/04,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",干丁,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,玖玖餐盒食品廠,"=""87831642""",中農粉絲有限公司,"=""80223101""",冬粉,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",包心菜,,,,生產追溯-農產品,"=""1201002531"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",絞肉,,,,生產追溯-豬肉,"=""MJ020218"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",洋蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",青蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",黑木耳絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",空心菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,玖玖餐盒食品廠,"=""87831642""",美加利有限公司,"=""27440733""",酸菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",豬血,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",青蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,玖玖餐盒食品廠,"=""87831642""",永丞食品行,"=""25773349""",胸丁,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,玖玖餐盒食品廠,"=""87831642""",廉家有限公司,"=""72457225""",白芝麻,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",絞肉,,,,生產追溯-豬肉,"=""MJ020218"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",鴻豐商行,"=""45628864""",海帶芽,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",高麗菜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",十全味噌,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",双魚柴魚片,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",豆芽菜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",宏田農產行,"=""88820382""",無骨香雞排,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",行政院農業委員會農糧署中區分署,"=""60009005""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",筍絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",永豐城企業有限公司,"=""25164970""",木耳,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",大白菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",香菜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",工研烏醋,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",手工肉羹,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",白干絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",芹菜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/08,同美團膳盒餐食品廠,"=""62528427""",行政院農業委員會農糧署中區分署,"=""60009005""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/08,同美團膳盒餐食品廠,"=""62528427""",登農企業有限公司,"=""23144628""",五穀米,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/08,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",油菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/08,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/08,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,竹山鎮,南投縣竹山鎮國立竹山高中,2018/10/08,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
