市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",綠茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",碎醬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小羊腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",A菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麵筋泡,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",熟花生,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",鴨肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",魚丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",五榖米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",咖啦雞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",干貝唇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",德興青菓行,"=""96343222""",李子(紅皮紅肉),,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",秋刀魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蝦米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮮枝捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芋頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",海帶結,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",山東白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",毛豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆干丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆腐乳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",五榖米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮮枝捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",海茸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",火腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三節翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",裹粉豬排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",裹粉柳葉魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞柳條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",板豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",裹粉排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",榨菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",空心菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",獅子頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",薯條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",老薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鯖魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小車輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",裹粉排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",綠豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豪大香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",板豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",綠豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",五穀米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",裹粉排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",德興青菓行,"=""96343222""",蘋果,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆腐乳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",綠茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",柳葉魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",大貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香雞堡,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮪魚罐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",翅小腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蝦米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",芋頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜糖塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜,,,,,
