市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/12/26,開陽菠菜
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/12/27,三杯雞
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/12/27,炒青花菜
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/12/27,珍味金菇湯
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/12/27,薯香飯
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/12/27,蘋果
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/12/27,麻婆豆腐
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/12/28,五彩蕃茄肉片
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/12/28,有機蔬菜
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/12/28,燕麥飯
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/12/28,牛蒡養生湯
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/12/28,秋香雞米花
高雄市,新興區,高雄市新興區新興高級中學,2018/12/03,回鍋肉片
高雄市,新興區,高雄市新興區新興高級中學,2018/12/03,炒青江菜
高雄市,新興區,高雄市新興區新興高級中學,2018/12/03,翠玉濃湯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/03,芭樂
高雄市,新興區,高雄市新興區新興高級中學,2018/12/03,蕎麥飯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/03,鮪魚珍珠丸2
高雄市,新興區,高雄市新興區新興高級中學,2018/12/04,橘子
高雄市,新興區,高雄市新興區新興高級中學,2018/12/04,洋芋燒肉
高雄市,新興區,高雄市新興區新興高級中學,2018/12/04,瓜仔雞湯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/04,白飯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/04,蒜香空心菜
高雄市,新興區,高雄市新興區新興高級中學,2018/12/04,蒸蛋
高雄市,新興區,高雄市新興區新興高級中學,2018/12/05,三蔬雞丁
高雄市,新興區,高雄市新興區新興高級中學,2018/12/05,四川白菜滷
高雄市,新興區,高雄市新興區新興高級中學,2018/12/05,小米飯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/05,炒菠菜
高雄市,新興區,高雄市新興區新興高級中學,2018/12/05,綠豆湯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/06,五香毛豆
高雄市,新興區,高雄市新興區新興高級中學,2018/12/06,水煮蛋
高雄市,新興區,高雄市新興區新興高級中學,2018/12/06,葡萄
高雄市,新興區,高雄市新興區新興高級中學,2018/12/06,餡餅
高雄市,新興區,高雄市新興區新興高級中學,2018/12/06,麵線羹
高雄市,新興區,高雄市新興區新興高級中學,2018/12/07,優格
高雄市,新興區,高雄市新興區新興高級中學,2018/12/07,味噌蘿蔔煮
高雄市,新興區,高雄市新興區新興高級中學,2018/12/07,炒小白菜
高雄市,新興區,高雄市新興區新興高級中學,2018/12/07,白飯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/07,花菜魚丸湯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/07,蕃茄豆腐炒蛋
高雄市,新興區,高雄市新興區新興高級中學,2018/12/10,五彩銀芽
高雄市,新興區,高雄市新興區新興高級中學,2018/12/10,奶香雞肉燉菜
高雄市,新興區,高雄市新興區新興高級中學,2018/12/10,排骨酥湯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/10,紫米飯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/10,翠瓜肉片
高雄市,新興區,高雄市新興區新興高級中學,2018/12/10,香蕉
高雄市,新興區,高雄市新興區新興高級中學,2018/12/11,蒜炒青花
高雄市,新興區,高雄市新興區新興高級中學,2018/12/11,蘋果
高雄市,新興區,高雄市新興區新興高級中學,2018/12/11,虱目魚粥
高雄市,新興區,高雄市新興區新興高級中學,2018/12/11,鮮肉包
高雄市,新興區,高雄市新興區新興高級中學,2018/12/12,什錦膳糊
高雄市,新興區,高雄市新興區新興高級中學,2018/12/12,炒油菜
高雄市,新興區,高雄市新興區新興高級中學,2018/12/12,白飯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/12,紫米西米露
高雄市,新興區,高雄市新興區新興高級中學,2018/12/12,香滷棒腿
高雄市,新興區,高雄市新興區新興高級中學,2018/12/13,波蘿排骨
高雄市,新興區,高雄市新興區新興高級中學,2018/12/13,海芽蛋花湯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/13,炒高麗
高雄市,新興區,高雄市新興區新興高級中學,2018/12/13,芭樂
高雄市,新興區,高雄市新興區新興高級中學,2018/12/13,豆干三色
高雄市,新興區,高雄市新興區新興高級中學,2018/12/13,麥片飯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/14,果汁
高雄市,新興區,高雄市新興區新興高級中學,2018/12/14,炒瓜仔肉
高雄市,新興區,高雄市新興區新興高級中學,2018/12/14,炒菠菜
高雄市,新興區,高雄市新興區新興高級中學,2018/12/14,白飯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/14,蘿蔔玉米湯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/14,螞蟻上樹
高雄市,新興區,高雄市新興區新興高級中學,2018/12/17,丸香花椰
高雄市,新興區,高雄市新興區新興高級中學,2018/12/17,橘子
高雄市,新興區,高雄市新興區新興高級中學,2018/12/17,炒三絲
高雄市,新興區,高雄市新興區新興高級中學,2018/12/17,白飯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/17,蕃茄燉肉
高雄市,新興區,高雄市新興區新興高級中學,2018/12/17,青菜豆腐湯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/18,小米飯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/18,木耳炒雙絲
高雄市,新興區,高雄市新興區新興高級中學,2018/12/18,海陸咖哩
高雄市,新興區,高雄市新興區新興高級中學,2018/12/18,薑絲尼龍菜
高雄市,新興區,高雄市新興區新興高級中學,2018/12/18,香蕉
高雄市,新興區,高雄市新興區新興高級中學,2018/12/18,黃豆芽龍骨湯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/19,炒大陸妹
高雄市,新興區,高雄市新興區新興高級中學,2018/12/19,白飯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/19,紅豆圓仔湯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/19,蒸蛋
高雄市,新興區,高雄市新興區新興高級中學,2018/12/19,麻油雞
高雄市,新興區,高雄市新興區新興高級中學,2018/12/20,刈包
高雄市,新興區,高雄市新興區新興高級中學,2018/12/20,蘋果
高雄市,新興區,高雄市新興區新興高級中學,2018/12/20,酸菜肉絲
高雄市,新興區,高雄市新興區新興高級中學,2018/12/20,鍋燒烏龍麵
高雄市,新興區,高雄市新興區新興高級中學,2018/12/21,炒高麗
高雄市,新興區,高雄市新興區新興高級中學,2018/12/21,玉米濃湯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/21,白飯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/21,芝麻甜不辣
高雄市,新興區,高雄市新興區新興高級中學,2018/12/21,鮮奶
高雄市,新興區,高雄市新興區新興高級中學,2018/12/21,鴿蛋素肉燥
高雄市,新興區,高雄市新興區新興高級中學,2018/12/22,炒油菜
高雄市,新興區,高雄市新興區新興高級中學,2018/12/22,糙米飯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/22,豆漿
高雄市,新興區,高雄市新興區新興高級中學,2018/12/22,雙片龍骨湯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/22,香菇炒肉絲
高雄市,新興區,高雄市新興區新興高級中學,2018/12/22,黃瓜鮮燴
高雄市,新興區,高雄市新興區新興高級中學,2018/12/24,五穀飯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/24,橘子
高雄市,新興區,高雄市新興區新興高級中學,2018/12/24,泡菜炒肉片
高雄市,新興區,高雄市新興區新興高級中學,2018/12/24,炒菠菜
高雄市,新興區,高雄市新興區新興高級中學,2018/12/24,紅蘿蔔炒蛋
高雄市,新興區,高雄市新興區新興高級中學,2018/12/24,紫菜魚丸湯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/25,宮保雞丁炒飯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/25,紅燒丸子
高雄市,新興區,高雄市新興區新興高級中學,2018/12/25,芭樂
高雄市,新興區,高雄市新興區新興高級中學,2018/12/25,酸辣湯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/26,滷合菜
高雄市,新興區,高雄市新興區新興高級中學,2018/12/26,白飯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/26,蒜香海帶根
高雄市,新興區,高雄市新興區新興高級中學,2018/12/26,薏仁綠豆湯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/26,蜜汁雞塊
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,小米飯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,炒小白菜
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,玉米碎肉
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,糖醋魚丁
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,香蕉
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,黃瓜龍骨湯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,優酪乳
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,日式味噌湯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,白飯
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,薑汁燒肉
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,韭菜銀芽
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,黑輪炒鮮蔬
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,優格
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,刺瓜燴魚羹
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,筍片燜肉
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,蒜香菠菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,蕎麥飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,青菜豆腐湯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,三杯雞
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,橘子
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,炒萵苣
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,糙米飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,豆干肉絲
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,魚丸湯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/05,烏龍麵
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/05,百分百純果汁(200g)
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/05,蔥燒排骨麵配料
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/05,銀絲卷
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,炒油菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,燕麥飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,瓜仔肉
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,虱目魚鮮湯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,香蕉
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,高麗培根
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,奇異果
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,奶香雙花菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,燒仙草
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,紅蘿蔔炒蛋
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,腐皮百頁捲
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,芝麻飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/10,海菜蛋花湯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/10,清蒸魚
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/10,炒高麗菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/10,糙米飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/10,蘿蔔四喜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/10,豆漿
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/11,洋香瓜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/11,炒青江菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/11,牛蒡養生湯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/11,糙米飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/11,蒜泥白肉
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/11,香滷豆干
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/12,什蔬炒飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/12,烘美濃菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/12,白菜羹
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/12,鮮奶
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/13,咖哩海鮮
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/13,橘子
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/13,海帶結蔬菜湯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/13,燕麥飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/13,蒜味香腸
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/13,蒜炒莧菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/14,炒小白菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/14,玉米排骨湯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/14,筍乾蹄膀
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/14,糙米飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/14,芭樂
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/14,菜脯蛋
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/17,優酪乳
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/17,冬瓜蛤蠣湯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/17,壽喜燒
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/17,炒萵苣
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/17,紫米飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/17,蔥燒雞丁
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/18,家常豆腐
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/18,炒油菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/18,糙米飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/18,紫菜蛋花湯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/18,香蕉
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/18,魚香肉燥
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/19,小黃瓜炒熱狗
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/19,豆漿
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/19,麻油米血湯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/19,麻油雞飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/20,五穀米飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/20,刺瓜湯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/20,奶香菇菇
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/20,小番茄
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/20,蒜炒菠菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/20,香酥魚丁
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/21,彩蒸蛋
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/21,滷香菇豆包
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/21,炒有機蔬菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/21,糙米飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/21,紅豆湯圓
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/21,蓮霧
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/22,大亨堡
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/22,海鮮湯麵
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/22,熱狗
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/22,百分百純果汁(200g)
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/24,炒油菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/24,糙米飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/24,紅蘋果
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/24,蒜頭雞
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/24,蠔菇筍片湯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/24,香酥黑輪片
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/25,丁香豆干
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/25,優酪乳
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/25,梅干菜蒸肉
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/25,海帶芽湯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/25,海苔香鬆飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/25,開陽扁蒲
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/26,檸檬三節翅
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/26,海鮮湯飯配料
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/26,白米飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/26,鮮奶
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/27,橘子
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/27,炒高麗菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/27,糙米飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/27,紅燒雞
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/27,絲瓜麵線湯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/27,菜脯炒蛋
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/28,晶珠翠玉
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/28,沙茶肉片
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/28,炒大白菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/28,紫菜蛋花湯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/28,蕎麥飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/28,香蕉
高雄市,左營區,高雄市立左營高級中學,2018/12/03,大黃瓜滷肉丁
高雄市,左營區,高雄市立左營高級中學,2018/12/03,家常豆腐
高雄市,左營區,高雄市立左營高級中學,2018/12/03,小蕃茄
高雄市,左營區,高雄市立左營高級中學,2018/12/03,白飯
高雄市,左營區,高雄市立左營高級中學,2018/12/03,紫菜蛋花湯
高雄市,左營區,高雄市立左營高級中學,2018/12/03,芝麻菠菜
高雄市,左營區,高雄市立左營高級中學,2018/12/03,調味料
高雄市,左營區,高雄市立左營高級中學,2018/12/04,小米飯
高雄市,左營區,高雄市立左營高級中學,2018/12/04,木耳白菜
高雄市,左營區,高雄市立左營高級中學,2018/12/04,柳丁
高雄市,左營區,高雄市立左營高級中學,2018/12/04,海茸肉絲
高雄市,左營區,高雄市立左營高級中學,2018/12/04,玉米排骨湯
高雄市,左營區,高雄市立左營高級中學,2018/12/04,調味料
高雄市,左營區,高雄市立左營高級中學,2018/12/04,豆酥魚排
高雄市,左營區,高雄市立左營高級中學,2018/12/05,八寶甜湯
高雄市,左營區,高雄市立左營高級中學,2018/12/05,甜不辣炒高麗
高雄市,左營區,高雄市立左營高級中學,2018/12/05,白飯
高雄市,左營區,高雄市立左營高級中學,2018/12/05,調味料
高雄市,左營區,高雄市立左營高級中學,2018/12/05,貴妃燉雞
高雄市,左營區,高雄市立左營高級中學,2018/12/05,黑胡椒毛豆莢
高雄市,左營區,高雄市立左營高級中學,2018/12/06,柳丁
高雄市,左營區,高雄市立左營高級中學,2018/12/06,洋蔥炒蛋
高雄市,左營區,高雄市立左營高級中學,2018/12/06,調味料
高雄市,左營區,高雄市立左營高級中學,2018/12/06,豆豉燒肉
高雄市,左營區,高雄市立左營高級中學,2018/12/06,金菇油菜
高雄市,左營區,高雄市立左營高級中學,2018/12/06,麥片飯
高雄市,左營區,高雄市立左營高級中學,2018/12/06,麻油蔬菜湯
高雄市,左營區,高雄市立左營高級中學,2018/12/07,冬瓜貢丸湯
高雄市,左營區,高雄市立左營高級中學,2018/12/07,和風烏龍麵
高雄市,左營區,高雄市立左營高級中學,2018/12/07,蒜香小白菜
高雄市,左營區,高雄市立左營高級中學,2018/12/07,調味料
高雄市,左營區,高雄市立左營高級中學,2018/12/07,香酥柳葉魚
高雄市,左營區,高雄市立左營高級中學,2018/12/11,四神湯
高雄市,左營區,高雄市立左營高級中學,2018/12/11,回鍋豆干
高雄市,左營區,高雄市立左營高級中學,2018/12/11,木耳萵苣
高雄市,左營區,高雄市立左營高級中學,2018/12/11,洋蔥豬柳
高雄市,左營區,高雄市立左營高級中學,2018/12/11,燕麥飯
高雄市,左營區,高雄市立左營高級中學,2018/12/11,蘋果
高雄市,左營區,高雄市立左營高級中學,2018/12/11,調味料
高雄市,左營區,高雄市立左營高級中學,2018/12/12,白飯
高雄市,左營區,高雄市立左營高級中學,2018/12/12,綠豆地瓜湯
高雄市,左營區,高雄市立左營高級中學,2018/12/12,調味料
高雄市,左營區,高雄市立左營高級中學,2018/12/12,迷迭香烤雞腿
高雄市,左營區,高雄市立左營高級中學,2018/12/12,金菇菠菜
高雄市,左營區,高雄市立左營高級中學,2018/12/12,黃瓜肉片
高雄市,左營區,高雄市立左營高級中學,2018/12/13,奶香燉肉
高雄市,左營區,高雄市立左營高級中學,2018/12/13,扁蒲排骨湯
高雄市,左營區,高雄市立左營高級中學,2018/12/13,柴魚蒸蛋
高雄市,左營區,高雄市立左營高級中學,2018/12/13,海苔飯
高雄市,左營區,高雄市立左營高級中學,2018/12/13,蔥香地瓜葉
高雄市,左營區,高雄市立左營高級中學,2018/12/13,調味料
高雄市,左營區,高雄市立左營高級中學,2018/12/13,香蕉
高雄市,左營區,高雄市立左營高級中學,2018/12/14,日式咖哩燴麵
高雄市,左營區,高雄市立左營高級中學,2018/12/14,無骨香雞排
高雄市,左營區,高雄市立左營高級中學,2018/12/14,蔬菜羅宋湯
高雄市,左營區,高雄市立左營高級中學,2018/12/14,調味料
高雄市,左營區,高雄市立左營高級中學,2018/12/14,雙色花椰
高雄市,左營區,高雄市立左營高級中學,2018/12/17,味噌豆腐湯
高雄市,左營區,高雄市立左營高級中學,2018/12/17,涼薯炒三絲
高雄市,左營區,高雄市立左營高級中學,2018/12/17,白飯
高雄市,左營區,高雄市立左營高級中學,2018/12/17,脆炒莧菜
高雄市,左營區,高雄市立左營高級中學,2018/12/17,蓮霧
高雄市,左營區,高雄市立左營高級中學,2018/12/17,調味料
高雄市,左營區,高雄市立左營高級中學,2018/12/17,鹽滷雞排
高雄市,左營區,高雄市立左營高級中學,2018/12/18,子薑燒肉片
高雄市,左營區,高雄市立左營高級中學,2018/12/18,柑橘
高雄市,左營區,高雄市立左營高級中學,2018/12/18,玉米濃湯
高雄市,左營區,高雄市立左營高級中學,2018/12/18,紅絲小白菜
高雄市,左營區,高雄市立左營高級中學,2018/12/18,胚芽飯
高雄市,左營區,高雄市立左營高級中學,2018/12/18,調味料
高雄市,左營區,高雄市立左營高級中學,2018/12/18,魚板扁蒲
高雄市,左營區,高雄市立左營高級中學,2018/12/19,白飯
高雄市,左營區,高雄市立左營高級中學,2018/12/19,蒜香海絲
高雄市,左營區,高雄市立左營高級中學,2018/12/19,蕃茄蛋花湯
高雄市,左營區,高雄市立左營高級中學,2018/12/19,調味料
高雄市,左營區,高雄市立左營高級中學,2018/12/19,金菇青江
高雄市,左營區,高雄市立左營高級中學,2018/12/19,香酥鱈香魚
高雄市,左營區,高雄市立左營高級中學,2018/12/20,冬瓜魚丸湯
高雄市,左營區,高雄市立左營高級中學,2018/12/20,哈密瓜
高雄市,左營區,高雄市立左營高級中學,2018/12/20,有機蔬菜
高雄市,左營區,高雄市立左營高級中學,2018/12/20,白醬燉雞
高雄市,左營區,高雄市立左營高級中學,2018/12/20,紅娘炒蛋
高雄市,左營區,高雄市立左營高級中學,2018/12/20,薏仁飯
高雄市,左營區,高雄市立左營高級中學,2018/12/20,調味料
高雄市,左營區,高雄市立左營高級中學,2018/12/21,什錦湯飯
高雄市,左營區,高雄市立左營高級中學,2018/12/21,古早味大排
高雄市,左營區,高雄市立左營高級中學,2018/12/21,白飯
高雄市,左營區,高雄市立左營高級中學,2018/12/21,草莓
高雄市,左營區,高雄市立左營高級中學,2018/12/21,蒜香菠菜
高雄市,左營區,高雄市立左營高級中學,2018/12/21,調味料
高雄市,左營區,高雄市立左營高級中學,2018/12/22,木耳油菜
高雄市,左營區,高雄市立左營高級中學,2018/12/22,白飯
高雄市,左營區,高雄市立左營高級中學,2018/12/22,紅豆湯圓
高雄市,左營區,高雄市立左營高級中學,2018/12/22,紹子豆腐
高雄市,左營區,高雄市立左營高級中學,2018/12/22,藥膳雞丁
高雄市,左營區,高雄市立左營高級中學,2018/12/22,調味料
高雄市,左營區,高雄市立左營高級中學,2018/12/25,三絲鮮湯
高雄市,左營區,高雄市立左營高級中學,2018/12/25,五穀飯
高雄市,左營區,高雄市立左營高級中學,2018/12/25,什錦炒蛋
高雄市,左營區,高雄市立左營高級中學,2018/12/25,紅絲菠菜
