RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,13,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,3,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,17,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000001,退休,03039,地政人員別,9900100001,男,0,,0,,1,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000001,退休,03039,地政人員別,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000001,退休,03039,地政人員別,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000001,退休,03039,地政人員別,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000001,退休,03039,地政人員別,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000001,退休,03039,地政人員別,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000002,離職,0303900001,編制員額,9900100001,男,0,,0,,1,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000002,離職,0303900001,編制員額,9900100002,女,0,,0,,1,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000002,離職,0303900001,編制員額,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000002,離職,0303900001,編制員額,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000002,離職,0303900001,編制員額,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000002,離職,0303900001,編制員額,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000002,離職,0303900003,測量助理,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000002,離職,0303900003,測量助理,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000002,離職,0303900003,測量助理,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000002,離職,0303900003,測量助理,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000002,離職,0303900003,測量助理,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000002,離職,0303900003,測量助理,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000001,退休,03039,地政人員別,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000001,退休,03039,地政人員別,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304000001,退休,03039,地政人員別,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304000001,退休,03039,地政人員別,9900100002,女,0,,0,,1,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304000001,退休,03039,地政人員別,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304000001,退休,03039,地政人員別,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304000001,退休,03039,地政人員別,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304000001,退休,03039,地政人員別,9900100002,女,0,,0,,1,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304000001,退休,03039,地政人員別,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304000001,退休,03039,地政人員別,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304000001,退休,03039,地政人員別,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304000001,退休,03039,地政人員別,9900100002,女,0,,0,,1,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304000001,退休,03039,地政人員別,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304000001,退休,03039,地政人員別,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304000001,退休,03039,地政人員別,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304000001,退休,03039,地政人員別,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304000001,退休,03039,地政人員別,9900100001,男,0,,0,,2,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304000001,退休,03039,地政人員別,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000002,離職,0303900001,編制員額,9900100001,男,0,,0,,5,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000002,離職,0303900001,編制員額,9900100002,女,0,,0,,1,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304000002,離職,0303900001,編制員額,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304000002,離職,0303900001,編制員額,9900100002,女,0,,0,,1,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304000002,離職,0303900001,編制員額,9900100001,男,0,,0,,1,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304000002,離職,0303900001,編制員額,9900100002,女,0,,0,,1,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304000002,離職,0303900001,編制員額,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304000002,離職,0303900001,編制員額,9900100002,女,0,,0,,1,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304000002,離職,0303900001,編制員額,9900100001,男,0,,0,,2,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304000002,離職,0303900001,編制員額,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304000002,離職,0303900001,編制員額,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304000002,離職,0303900001,編制員額,9900100002,女,0,,0,,1,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304000002,離職,0303900001,編制員額,9900100001,男,0,,0,,2,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304000002,離職,0303900001,編制員額,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304000002,離職,0303900001,編制員額,9900100001,男,0,,0,,3,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304000002,離職,0303900001,編制員額,9900100002,女,0,,0,,1,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304000002,離職,0303900001,編制員額,9900100001,男,0,,0,,4,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304000002,離職,0303900001,編制員額,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,1,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,5,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000002,離職,0303900003,測量助理,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000002,離職,0303900003,測量助理,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304000002,離職,0303900003,測量助理,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304000002,離職,0303900003,測量助理,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304000002,離職,0303900003,測量助理,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304000002,離職,0303900003,測量助理,9900100002,女,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304000002,離職,0303900003,測量助理,9900100001,男,0,,0,,0,,387160000A,地政局,2015/10/21 下午 05:09:59,
