YEAR,SOURCE,AREA,SLIDE_KIND,ID,MEAN,QGIS_count,QGIS_sum,QGIS_mean,QGIS_min,QGIS_max
1980,KS_LS_APM_NCU_1980,401.43632785703,B岩屑崩滑,662,25.3250751495,12,301.02180480957,25.085150400798,18.446935653687,31.209791183472
1980,KS_LS_APM_NCU_1980,515.5411022348,B岩屑崩滑,663,28.0299269812,15,410.81309318542,27.387539545695,20.988035202026,32.533126831055
1980,KS_LS_APM_NCU_1980,373.67018577301,B岩屑崩滑,664,51.0984157562,10,484.96546173096,48.496546173096,39.58056640625,63.379367828369
1980,KS_LS_APM_NCU_1980,643.29558199025,B岩屑崩滑,665,48.9467364863,19,911.85458564758,47.992346613031,30.520009994507,57.62565612793
1980,KS_LS_APM_NCU_1980,2144.4593767032,B岩屑崩滑,666,46.153940727,61,2792.8787727356,45.784897913698,34.770534515381,59.670799255371
1980,KS_LS_APM_NCU_1980,314.54750169844,B岩屑崩滑,667,45.5199594498,10,386.42410182953,38.642410182953,15.649344444275,52.504970550537
1980,KS_LS_APM_NCU_1980,971.84708533815,B岩屑崩滑,668,38.2653269401,27,1046.9144439697,38.774609035916,32.371803283691,46.692687988281
1980,KS_LS_APM_NCU_1980,867.83882715555,B岩屑崩滑,669,38.6471511841,23,867.33775901794,37.710337348606,26.875329971313,47.076690673828
1980,KS_LS_APM_NCU_1980,2886.1022871723,B岩屑崩滑,670,41.1202394009,78,3164.2303295135,40.567055506584,20.126312255859,55.048767089844
1980,KS_LS_APM_NCU_1980,3916.1541035914,B岩屑崩滑,671,42.9476997764,108,4638.114947319,42.945508771473,12.270539283752,58.627105712891
1980,KS_LS_APM_NCU_1980,2367.6402340098,B岩屑崩滑,672,36.8434081789,66,2414.5973157883,36.584807814974,4.0052614212036,58.30863571167
1980,KS_LS_APM_NCU_1980,2799.7265277604,B岩屑崩滑,673,25.4035548033,77,1940.989372015,25.207654182013,2.7539758682251,58.71378326416
1980,KS_LS_APM_NCU_1980,2575.52473203,B岩屑崩滑,674,18.2695325564,71,1301.811768055,18.335377014859,4.2844223976135,54.261375427246
1980,KS_LS_APM_NCU_1980,2460.1886150061,B岩屑崩滑,675,38.4061350389,69,2656.6257133484,38.501821932585,26.555498123169,50.985015869141
1980,KS_LS_APM_NCU_1980,214585.25186377,B岩屑崩滑,676,45.4841350627,5939,269538.1527459,45.384433868648,0.83404451608658,82.691246032715
1980,KS_LS_APM_NCU_1980,148153.21302644,B岩屑崩滑,677,41.1727353169,4104,168572.44512838,41.075157195025,0.90069621801376,79.458572387695
1980,KS_LS_APM_NCU_1980,355318.2187282,B岩屑崩滑,678,39.5014318926,9839,388409.71575308,39.476543932623,2.0066850185394,77.850044250488
1980,KS_LS_APM_NCU_1980,3067.6821631241,B岩屑崩滑,679,45.7182526472,84,4003.0988368988,47.65593853451,22.884111404419,75.276710510254
1980,KS_LS_APM_NCU_1980,16282.510372734,B岩屑崩滑,680,50.3453470145,453,22851.221540451,50.44419766104,31.408075332642,68.541679382324
1980,KS_LS_APM_NCU_1980,1923.6301431993,B岩屑崩滑,681,39.0302380384,55,2120.1674671173,38.548499402133,22.669775009155,68.665184020996
1980,KS_LS_APM_NCU_1980,2414.2502466945,B岩屑崩滑,682,36.0250658206,65,2185.8271865845,33.628110562838,14.710027694702,60.31432723999
1980,KS_LS_APM_NCU_1980,3857.3425642522,B岩屑崩滑,683,51.9359218287,108,5686.0566861629,52.648673020027,1.193372964859,79.61840057373
1980,KS_LS_APM_NCU_1980,2969.2834430492,B岩屑崩滑,684,49.3267788944,82,3962.2455501556,48.320067684825,30.028728485107,78.502067565918
1980,KS_LS_APM_NCU_1980,3262.4069729292,B岩屑崩滑,685,45.3308075096,93,4160.3973150253,44.735455000272,12.515634536743,76.06396484375
1980,KS_LS_APM_NCU_1980,967.15042374069,B岩屑崩滑,686,37.1846950136,26,1002.8057918549,38.569453532879,28.144571304321,49.298168182373
1980,KS_LS_APM_NCU_1980,1017.7672931828,B岩屑崩滑,687,42.0571599007,29,1234.3407306671,42.56347347128,29.251735687256,54.255477905273
1980,KS_LS_APM_NCU_1980,5158.6963484713,B岩屑崩滑,688,50.6867762455,144,7299.6509227753,50.69202029705,19.821697235107,73.797889709473
1980,KS_LS_APM_NCU_1980,26934.234347015,B岩屑崩滑,689,44.3709599669,740,33188.073607445,44.848748118169,8.6884326934814,76.58561706543
1980,KS_LS_APM_NCU_1980,1084.1901704015,B岩屑崩滑,690,27.1525349776,30,815.11474943161,27.17049164772,4.0283961296082,39.919677734375
1980,KS_LS_APM_NCU_1980,984.89614431888,B岩屑崩滑,691,31.4000794704,30,929.79179286957,30.993059762319,15.872759819031,44.431308746338
1980,KS_LS_APM_NCU_1980,14051.519808016,B岩屑崩滑,692,41.2721765199,385,15867.591226578,41.214522666436,3.0182037353516,66.669723510742
1980,KS_LS_APM_NCU_1980,10367.307729963,B岩屑崩滑,693,42.5179670525,285,12133.766483307,42.574619239673,26.77400970459,72.345222473145
1980,KS_LS_APM_NCU_1980,5626.5520897728,B岩屑崩滑,694,48.3689927132,155,7623.1083068848,49.181343915386,38.109470367432,66.58065032959
1980,KS_LS_APM_NCU_1980,82224.50049885,B岩屑崩滑,695,48.5992730995,2278,110244.31315851,48.39522087731,4.1214723587036,76.33177947998
1980,KS_LS_APM_NCU_1980,15104.866671534,B岩屑崩滑,696,44.0156207062,423,18396.655810118,43.490912080657,1.3872768878937,79.301063537598
1980,KS_LS_APM_NCU_1980,12683.947610621,B岩屑崩滑,697,44.9197622419,350,15669.126645088,44.768933271681,15.340725898743,65.64762878418
1980,KS_LS_APM_NCU_1980,4516.5429546454,B岩屑崩滑,698,48.8619975152,124,6108.4583039284,49.261760515551,5.9005517959595,69.070915222168
1980,KS_LS_APM_NCU_1980,349605.93508991,B岩屑崩滑,699,44.8867999471,9683,435121.81731761,44.936674307302,1.7724207639694,79.804130554199
1980,KS_LS_APM_NCU_1980,22011.826661902,B岩屑崩滑,700,41.0165890455,606,24834.191010475,40.980513218606,2.8154916763306,77.108627319336
1980,KS_LS_APM_NCU_1980,2751.3241142189,B岩屑崩滑,701,54.2859587368,76,4051.4890785217,53.309066822654,33.518516540527,74.754348754883
1980,KS_LS_APM_NCU_1980,64093.573226042,B岩屑崩滑,702,50.8518162229,1769,89689.525810719,50.70069293992,2.5355439186096,76.177307128906
1980,KS_LS_APM_NCU_1980,20740.319975815,B岩屑崩滑,703,37.7745443133,573,21645.425582886,37.775611837497,11.634136199951,65.263069152832
1980,KS_LS_APM_NCU_1980,23161.210288975,B岩屑崩滑,704,40.0920464424,640,25693.72808075,40.146450126171,14.480499267578,63.041286468506
1980,KS_LS_APM_NCU_1980,8008.6118712805,B岩屑崩滑,705,51.7683751093,217,11224.368883133,51.725202226419,18.917192459106,79.726303100586
1980,KS_LS_APM_NCU_1980,3615.8323693003,B岩屑崩滑,706,41.3327660759,106,4511.8035030365,42.56418399091,18.918151855469,64.647850036621
1980,KS_LS_APM_NCU_1980,2682.4371992781,B岩屑崩滑,707,38.6725698935,73,2834.0289859772,38.8223148764,28.666173934937,49.90336227417
1980,KS_LS_APM_NCU_1980,2091.1600186501,B岩屑崩滑,708,59.3000827658,53,3193.9374389648,60.262970546506,36.693183898926,77.997039794922
1980,KS_LS_APM_NCU_1980,2545.874626895,B岩屑崩滑,709,36.8839587904,74,2730.6810588837,36.90109539032,19.612279891968,49.509281158447
1980,KS_LS_APM_NCU_1980,1724.0715565497,B岩屑崩滑,710,38.6293853448,47,1799.6563415527,38.290560458569,30.325794219971,44.30591583252
1980,KS_LS_APM_NCU_1980,63541.417274261,B岩屑崩滑,711,42.6481420533,1754,74691.066446304,42.583276195156,22.794931411743,80.668395996094
1980,KS_LS_APM_NCU_1980,10197.894769574,B岩屑崩滑,712,39.9031940838,286,11459.386991501,40.067786683569,22.058317184448,60.53199005127
1980,KS_LS_APM_NCU_1980,1219.0742668603,B岩屑崩滑,713,53.2557350607,34,1792.312171936,52.715063880472,46.604892730713,59.546928405762
1980,KS_LS_APM_NCU_1980,351.68368463251,B岩屑崩滑,714,50.9953494602,10,513.12712097168,51.312712097168,45.494762420654,57.186706542969
1980,KS_LS_APM_NCU_1980,2458.3356196875,B岩屑崩滑,715,57.6614030919,67,3799.499464035,56.708947224403,19.8444480896,75.152183532715
1980,KS_LS_APM_NCU_1980,1049.7965573359,B岩屑崩滑,716,58.8464810508,29,1648.5655117035,56.847086610465,21.456020355225,78.415061950684
1980,KS_LS_APM_NCU_1980,2032.6728536058,B岩屑崩滑,717,56.3145862926,57,3135.1849975586,55.003245571203,42.435539245605,68.289489746094
1980,KS_LS_APM_NCU_1980,31698.407829348,B岩屑崩滑,718,42.9015252879,881,37728.276590347,42.824377514583,24.550123214722,68.834564208984
1980,KS_LS_APM_NCU_1980,10060.918103814,B岩屑崩滑,719,48.6427224779,279,13737.947340012,49.239954623697,27.172138214111,73.309448242188
1980,KS_LS_APM_NCU_1980,12249.652158669,B岩屑崩滑,720,42.4696643715,344,14619.614789963,42.49888020338,27.483358383179,65.233200073242
1980,KS_LS_APM_NCU_1980,901.92365480185,B岩屑崩滑,721,45.3537342834,25,1140.5688171387,45.622752685547,40.886753082275,52.654132843018
1980,KS_LS_APM_NCU_1980,140.14407290381,B岩屑崩滑,722,43.4043807983,3,117.59060287476,39.196867624919,35.091335296631,41.399002075195
1980,KS_LS_APM_NCU_1980,3550.1782772103,B岩屑崩滑,723,47.9357056066,102,4940.9941596985,48.44111921273,36.885932922363,59.504081726074
1980,KS_LS_APM_NCU_1980,2594.2363151868,B岩屑崩滑,724,51.8457865996,71,3697.4738807678,52.077096912223,41.110122680664,66.171272277832
1980,KS_LS_APM_NCU_1980,2250.8305940211,B岩屑崩滑,725,46.6707850865,61,2803.6971969604,45.962249130499,35.174289703369,67.20467376709
1980,KS_LS_APM_NCU_1980,55737.77708905,B岩屑崩滑,726,49.0499114135,1548,75599.91276741,48.837152950523,20.88698387146,74.866142272949
1980,KS_LS_APM_NCU_1980,2953.3335658307,B岩屑崩滑,727,43.3831061834,80,3529.0791358948,44.113489198685,38.399627685547,56.404567718506
1980,KS_LS_APM_NCU_1980,44524.189439555,B岩屑崩滑,728,49.2032490394,1226,59581.843257904,48.598567094538,26.391513824463,76.520179748535
1980,KS_LS_APM_NCU_1980,7971.5286337793,B岩屑崩滑,729,46.098268102,223,10198.99921608,45.735422493631,26.232765197754,61.190093994141
1980,KS_LS_APM_NCU_1980,8015.3193981144,B岩屑崩滑,730,43.5680470488,219,9464.4321994781,43.216585385745,31.031698226929,55.79768371582
1980,KS_LS_APM_NCU_1980,67533.505224529,B岩屑崩滑,731,42.7232681842,1856,79192.158215523,42.668188693708,9.4065847396851,67.442253112793
1980,KS_LS_APM_NCU_1980,4869.9891438314,B岩屑崩滑,732,43.0153759818,140,5973.553943634,42.668242454529,29.645357131958,54.285938262939
1980,KS_LS_APM_NCU_1980,43568.826615599,B岩屑崩滑,733,42.0995090012,1203,50331.734694481,41.838515955512,12.789650917053,72.835754394531
1980,KS_LS_APM_NCU_1980,8846.8534589874,B岩屑崩滑,734,35.8696325077,243,8712.9275493622,35.855668927416,4.4766721725464,52.226970672607
1980,KS_LS_APM_NCU_1980,14889.313185411,B岩屑崩滑,735,34.386637026,404,13762.382882118,34.065304163659,9.2350187301636,62.099102020264
1980,KS_LS_APM_NCU_1980,10495.367330312,B岩屑崩滑,736,49.4021208928,292,14323.192710876,49.052029831769,20.806837081909,66.163177490234
1980,KS_LS_APM_NCU_1980,1411.4081356541,B岩屑崩滑,737,38.9438362122,38,1453.3034505844,38.244827646958,8.2862157821655,46.232261657715
1980,KS_LS_APM_NCU_1980,522.19202855481,B岩屑崩滑,738,37.7015342712,13,488.07989120483,37.544607015756,35.792892456055,39.243743896484
1980,KS_LS_APM_NCU_1980,8145.0461001688,B岩屑崩滑,739,34.6140212928,223,7684.1909427643,34.458255348719,10.941475868225,48.25715637207
1980,KS_LS_APM_NCU_1980,4884.231801857,B岩屑崩滑,740,34.9537236108,138,4854.9880828857,35.181073064389,18.597253799438,56.942943572998
1980,KS_LS_APM_NCU_1980,347.8766221235,B岩屑崩滑,741,46.1379150391,9,394.02429962158,43.780477735731,34.454921722412,48.756847381592
1980,KS_LS_APM_NCU_1980,617.7539115748,B岩屑崩滑,742,42.9400943307,17,723.61946296692,42.56585076276,31.159353256226,49.772331237793
1980,KS_LS_APM_NCU_1980,445.51239504892,B岩屑崩滑,743,44.869767189,13,564.3377532959,43.410596407377,37.928245544434,49.272911071777
1980,KS_LS_APM_NCU_1980,257.33139059776,B岩屑崩滑,744,34.9179489613,7,243.63675689697,34.805250985282,28.70414352417,42.597457885742
1980,KS_LS_APM_NCU_1980,41924.300089917,B岩屑崩滑,745,39.4991721914,1169,46298.608292103,39.605310771688,6.5118055343628,57.593502044678
1980,KS_LS_APM_NCU_1980,10736.418767944,B岩屑崩滑,746,38.4670517429,294,11257.685304165,38.291446612806,7.8447251319885,60.4963722229
1980,KS_LS_APM_NCU_1980,1549.4586480666,B岩屑崩滑,747,36.2610755648,46,1693.691116333,36.819372094196,27.515512466431,48.381664276123
1980,KS_LS_APM_NCU_1980,7671.8167142183,B岩屑崩滑,748,35.1488953581,219,7755.1679430008,35.411725767127,5.9530930519104,53.072505950928
1980,KS_LS_APM_NCU_1980,6296.0300986443,B岩屑崩滑,749,42.3297903189,172,7308.8295550346,42.493195087411,4.5961141586304,63.513259887695
1980,KS_LS_APM_NCU_1980,5179.4719752095,B岩屑崩滑,750,48.2649926153,143,6909.6758880615,48.319411804626,27.102661132812,69.213684082031
1980,KS_LS_APM_NCU_1980,1848.7278713583,B岩屑崩滑,751,41.6515345207,52,2150.0520057678,41.347153957074,35.022842407227,51.971351623535
1980,KS_LS_APM_NCU_1980,37613.41670224,B岩屑崩滑,752,38.84181963,1049,41031.885797024,39.115239082006,0.8609881401062,64.607353210449
1980,KS_LS_APM_NCU_1980,4100.5090493939,B岩屑崩滑,753,40.8294005353,118,4806.3438720703,40.731727729409,20.574405670166,61.598915100098
1980,KS_LS_APM_NCU_1980,153.35531080939,B岩屑崩滑,754,35.7022762299,4,141.11560440063,35.278901100159,33.493366241455,37.839584350586
1980,KS_LS_APM_NCU_1980,152.70128613882,B岩屑崩滑,755,38.1701271057,4,152.17590332031,38.043975830078,32.837455749512,41.560985565186
1980,KS_LS_APM_NCU_1980,310.60678298754,B岩屑崩滑,756,47.1906257629,10,473.83044624329,47.383044624329,31.247343063354,61.796928405762
1980,KS_LS_APM_NCU_1980,1208.1852249695,B岩屑崩滑,757,42.5213361798,31,1338.4389228821,43.175449125228,35.682277679443,49.517757415771
1980,KS_LS_APM_NCU_1980,37333.113670634,B岩屑崩滑,758,46.870699128,1035,48383.664581299,46.747502010917,24.326429367065,67.899612426758
1980,KS_LS_APM_NCU_1980,1007.8255618883,B岩屑崩滑,759,53.2960539924,29,1547.7146835327,53.369471845956,41.619895935059,66.028656005859
1980,KS_LS_APM_NCU_1980,24714.500261666,B岩屑崩滑,760,50.6276594075,681,34374.270586014,50.476168261401,4.2885799407959,74.312644958496
1980,KS_LS_APM_NCU_1980,30121.305453597,B岩屑崩滑,761,46.3654996556,833,38309.752183914,45.990098660161,29.393632888794,73.246757507324
1980,KS_LS_APM_NCU_1980,36519.159063856,B岩屑崩滑,762,49.5283559951,1009,49970.757572174,49.525032281639,32.589206695557,69.681304931641
1980,KS_LS_APM_NCU_1980,40429.725854988,B岩屑崩滑,763,45.3714154018,1114,50314.458415508,45.1655820606,5.2164368629456,74.294509887695
1980,KS_LS_APM_NCU_1980,5182.5215861382,B岩屑崩滑,764,49.9384155003,141,6908.5709609985,48.996957170202,33.101123809814,71.111083984375
1980,KS_LS_APM_NCU_1980,2490.4146176406,B岩屑崩滑,765,50.1411354402,67,3378.7405471802,50.428963390749,32.91858291626,68.998222351074
1980,KS_LS_APM_NCU_1980,5002.2468693256,B岩屑崩滑,766,49.1531331974,139,6854.9963302612,49.316520361592,25.268230438232,65.16756439209
1980,KS_LS_APM_NCU_1980,4534.5507278483,B岩屑崩滑,767,49.3031774271,125,6251.3244762421,50.010595809937,30.713758468628,71.437728881836
1980,KS_LS_APM_NCU_1980,10805.781408975,B岩屑崩滑,768,35.0952877998,301,10513.770217896,34.929469162444,21.604183197021,39.381397247314
1980,KS_LS_APM_NCU_1980,3604.6065635291,B岩屑崩滑,769,44.4020502449,96,4213.4960289001,43.890583634377,32.613140106201,57.483554840088
1980,KS_LS_APM_NCU_1980,4925.4994688853,B岩屑崩滑,770,46.1706216631,138,6416.2936630249,46.494881616122,25.658418655396,66.75471496582
1980,KS_LS_APM_NCU_1980,6503.6669949222,B岩屑崩滑,771,37.2158434821,176,6502.7814826965,36.947622060776,19.01259803772,53.824768066406
1980,KS_LS_APM_NCU_1980,65498.150080156,B岩屑崩滑,772,45.8509217025,1817,83098.587215424,45.733950036006,10.672853469849,76.483421325684
1980,KS_LS_APM_NCU_1980,199530.39938463,B岩屑崩滑,773,50.2677539654,5534,277927.64318371,50.221836498682,7.6486225128174,79.185096740723
1980,KS_LS_APM_NCU_1980,15471.661997152,B岩屑崩滑,774,50.3181671596,428,21625.516723633,50.526908232787,31.601879119873,74.919647216797
1980,KS_LS_APM_NCU_1980,3499.5635981167,B岩屑崩滑,775,43.0024686952,99,4241.5154733658,42.843590640058,13.870515823364,56.049541473389
1980,KS_LS_APM_NCU_1980,4868.0608483827,B岩屑崩滑,776,44.828790694,135,6054.2948455811,44.846628485786,32.890651702881,55.73193359375
1980,KS_LS_APM_NCU_1980,2505.6424207381,B岩屑崩滑,777,47.3954132744,69,3181.520652771,46.108994967696,24.786050796509,58.05933380127
1980,KS_LS_APM_NCU_1980,528.87956252737,B岩屑崩滑,778,49.8269096375,15,766.10860061646,51.073906707764,43.101818084717,58.621593475342
1980,KS_LS_APM_NCU_1980,1853.6881736007,B岩屑崩滑,779,46.7556186751,53,2484.8627929688,46.88420364092,35.490398406982,66.777793884277
1980,KS_LS_APM_NCU_1980,8740.2169584763,B岩屑崩滑,780,39.8734939985,241,9605.3935489655,39.856404767492,16.659404754639,56.189666748047
1980,KS_LS_APM_NCU_1980,3070.5750800839,B岩屑崩滑,781,42.1345618566,88,3725.1872406006,42.331673188643,34.448490142822,53.027328491211
1980,KS_LS_APM_NCU_1980,185967.45096414,B岩屑崩滑,782,45.5437583988,5162,235047.70612335,45.534232104485,9.8702812194824,67.87281036377
1980,KS_LS_APM_NCU_1980,9949.11265038,B岩屑崩滑,783,45.9128654256,275,12735.708721161,46.311668076949,33.841758728027,57.611572265625
1980,KS_LS_APM_NCU_1980,21306.516542257,B岩屑崩滑,784,41.2680032791,589,24416.294805527,41.453811214816,24.164297103882,60.332077026367
1980,KS_LS_APM_NCU_1980,3087.8042438194,B岩屑崩滑,785,45.0716166552,84,3764.9150409698,44.820417154403,30.877225875854,60.409484863281
1980,KS_LS_APM_NCU_1980,2004.2854920453,B岩屑崩滑,786,55.977170263,56,2999.4608612061,53.561801092965,35.379608154297,69.496025085449
1980,KS_LS_APM_NCU_1980,3213.7266112429,B岩屑崩滑,787,50.4129426395,86,4316.4105491638,50.190820339114,39.319965362549,71.130180358887
1980,KS_LS_APM_NCU_1980,280.63097663993,B岩屑崩滑,788,46.9103031158,7,317.52898025513,45.36128289359,37.880805969238,49.483917236328
1980,KS_LS_APM_NCU_1980,3980.4175778583,B岩屑崩滑,789,48.6072794253,110,5361.835357666,48.743957796964,33.240783691406,62.59810256958
1980,KS_LS_APM_NCU_1980,6849.0396608572,B岩屑崩滑,790,47.6125196357,191,9077.4382591248,47.525854759815,37.338153839111,65.258369445801
1980,KS_LS_APM_NCU_1980,880.44854523231,B岩屑崩滑,791,40.9504052509,26,1042.7626714706,40.106256595025,10.684508323669,52.395427703857
1980,KS_LS_APM_NCU_1980,1605.8112913957,B岩屑崩滑,792,42.8048326244,44,1821.9402580261,41.407733136957,34.666923522949,56.780384063721
1980,KS_LS_APM_NCU_1980,629.04894665329,B岩屑崩滑,793,43.5019199974,17,754.44950866699,44.379382862764,25.226192474365,53.618495941162
1980,KS_LS_APM_NCU_1980,1176.0760934218,B岩屑崩滑,794,51.784758414,33,1698.4045505524,51.466804562193,12.624872207642,67.353576660156
1980,KS_LS_APM_NCU_1980,246.47879958908,B岩屑崩滑,795,36.2342230479,7,221.26572418213,31.609389168876,21.319271087646,39.573738098145
1980,KS_LS_APM_NCU_1980,396.95071182851,B岩屑崩滑,796,21.0093627572,12,234.81271767616,19.567726473014,2.4908580780029,32.559284210205
1980,KS_LS_APM_NCU_1980,239.67464563352,B岩屑崩滑,797,9.04678920337,7,43.713165104389,6.2447378720556,0.59803348779678,18.026411056519
1980,KS_LS_APM_NCU_1980,21122.847095915,B岩屑崩滑,798,42.4145806224,588,24866.949945748,42.290731200251,0.6884406208992,62.803897857666
1980,KS_LS_APM_NCU_1980,792.64292148781,B岩屑崩滑,799,5.42250168891,22,113.9317214489,5.1787146113136,1.5952681303024,12.063638687134
1980,KS_LS_APM_NCU_1980,8291.9079084812,B岩屑崩滑,800,51.0307844088,229,11756.139575958,51.336854043486,36.493156433105,74.338317871094
1980,KS_LS_APM_NCU_1980,471924.52493351,B岩屑崩滑,801,42.5829240458,13071,556996.00421047,42.613113320364,2.2682735919952,72.289894104004
1980,KS_LS_APM_NCU_1980,25326.797180881,B岩屑崩滑,802,45.0138902083,705,31834.983186722,45.156004520173,25.138210296631,64.413589477539
1980,KS_LS_APM_NCU_1980,5051.5040081315,B岩屑崩滑,803,43.394092644,138,5940.2379570007,43.045202586962,35.542659759521,64.809562683105
1980,KS_LS_APM_NCU_1980,16767.203292976,B岩屑崩滑,804,46.4549699592,465,21512.03203392,46.262434481549,7.8085565567017,71.495277404785
1980,KS_LS_APM_NCU_1980,4930.6948438982,B岩屑崩滑,805,50.2617883402,137,6927.4410629272,50.565263233046,33.341194152832,69.141830444336
1980,KS_LS_APM_NCU_1980,1782.4128833876,B岩屑崩滑,806,49.7759616618,50,2519.2610549927,50.385221099854,40.444801330566,59.134014129639
1980,KS_LS_APM_NCU_1980,15051.54461454,B岩屑崩滑,807,47.5119570864,419,19811.732952118,47.283372200759,20.889261245728,71.759727478027
1980,KS_LS_APM_NCU_1980,14317.508541419,B岩屑崩滑,808,47.2659467346,397,18729.158771515,47.176722346385,32.808940887451,59.666648864746
1980,KS_LS_APM_NCU_1980,5099.3930055825,B岩屑崩滑,809,46.6156739916,143,6680.4717330933,46.716585546107,34.291091918945,60.488338470459
1980,KS_LS_APM_NCU_1980,1104.9038252057,B岩屑崩滑,810,37.3327080698,29,1077.4308624268,37.152788359543,24.851631164551,45.48747253418
1980,KS_LS_APM_NCU_1980,575.4977247425,B岩屑崩滑,811,48.9846766154,17,854.29549789429,50.252676346723,32.281467437744,63.421333312988
1980,KS_LS_APM_NCU_1980,1468.5933292113,B岩屑崩滑,812,54.2308052608,44,2359.1051864624,53.616026965055,42.72713470459,65.559143066406
1980,KS_LS_APM_NCU_1980,1447.2687722886,B岩屑崩滑,813,46.9581539517,39,1839.3977355957,47.164044502454,38.426734924316,54.13733291626
1980,KS_LS_APM_NCU_1980,532.91230385656,B岩屑崩滑,814,48.2879102071,15,727.77897262573,48.518598175049,43.966884613037,54.552467346191
1980,KS_LS_APM_NCU_1980,339.18726109107,B岩屑崩滑,815,42.2522502899,10,430.88428878784,43.088428878784,33.126132965088,53.285079956055
1980,KS_LS_APM_NCU_1980,6056.2047161867,B岩屑崩滑,816,40.1535319272,168,6808.7382202148,40.528203691755,28.119035720825,57.552616119385
1980,KS_LS_APM_NCU_1980,32648.273443095,B岩屑崩滑,817,44.9435517856,908,40541.25328064,44.648957357533,26.026475906372,75.074951171875
1980,KS_LS_APM_NCU_1980,1114.6589181719,B岩屑崩滑,818,49.2205013407,31,1472.1819458008,47.489740187122,29.588874816895,64.846038818359
1980,KS_LS_APM_NCU_1980,2564.5369198008,B岩屑崩滑,819,51.3486707351,74,3689.2787666321,49.855118468001,36.598323822021,66.741889953613
1980,KS_LS_APM_NCU_1980,6323.455437826,B岩屑崩滑,820,40.6864566803,177,7185.3636703491,40.595274973724,32.690864562988,53.720237731934
1980,KS_LS_APM_NCU_1980,6290.5811111231,B岩屑崩滑,821,39.2211168065,173,6807.869726181,39.351848128214,25.213871002197,52.359233856201
1980,KS_LS_APM_NCU_1980,338.29486100453,B岩屑崩滑,822,50.8988257514,10,517.11939620972,51.711939620972,44.633205413818,59.049015045166
1980,KS_LS_APM_NCU_1980,6303.4439937141,B岩屑崩滑,823,51.7830025772,173,8611.6258036494,49.778183836124,0.90618199110031,72.765914916992
1980,KS_LS_APM_NCU_1980,8242.331552771,B岩屑崩滑,824,39.4690716536,227,9046.6556873322,39.853108754767,28.267963409424,61.639404296875
1980,KS_LS_APM_NCU_1980,31094.310037117,B岩屑崩滑,825,45.5504616216,863,39663.436868191,45.959950021079,0.47046053409576,81.201713562012
1980,KS_LS_APM_NCU_1980,1436.0082918168,B岩屑崩滑,826,40.5237046218,37,1538.8954429626,41.59176872872,34.492179870605,53.753505706787
1980,KS_LS_APM_NCU_1980,20685.929516776,B岩屑崩滑,827,47.558843556,573,27311.248756409,47.663610395129,24.107839584351,76.315551757812
1980,KS_LS_APM_NCU_1980,8702.1043528201,B岩屑崩滑,828,53.4641803783,240,12866.7545259,53.61147719125,3.5665810108185,78.189796447754
1980,KS_LS_APM_NCU_1980,329641.50374726,B岩屑崩滑,829,48.980564753,9133,446014.80696496,48.835520307124,0.38473626971245,79.509544372559
1980,KS_LS_APM_NCU_1980,34384.147248498,B岩屑崩滑,830,42.1446164049,964,40460.618155122,41.971595596599,1.6326470375061,67.921379089355
1980,KS_LS_APM_NCU_1980,28437.197187561,B岩屑崩滑,831,38.4154706228,788,30193.716962814,38.316899699003,22.295999526978,59.383117675781
1980,KS_LS_APM_NCU_1980,23502.827915185,B岩屑崩滑,832,47.3577617721,659,31241.979485989,47.408163104687,4.2009267807007,68.628875732422
1980,KS_LS_APM_NCU_1980,93357.133802948,B岩屑崩滑,833,46.9719930195,2596,121842.58252585,46.934739031529,0.81019771099091,70.020088195801
1980,KS_LS_APM_NCU_1980,52786.784383973,B岩屑崩滑,834,41.9529446109,1454,61187.39708662,42.08211629066,2.1973810195923,65.654220581055
1980,KS_LS_APM_NCU_1980,37583.588393085,B岩屑崩滑,835,43.943045749,1037,45463.251716614,43.841129909946,1.5742144584656,66.622108459473
1980,KS_LS_APM_NCU_1980,16979.169752281,B岩屑崩滑,836,32.8961507626,472,15529.26763922,32.900990761059,0.94056135416031,65.970054626465
1980,KS_LS_APM_NCU_1980,14343.982957261,B岩屑崩滑,837,48.729765386,404,19608.466840744,48.535809011743,18.814809799194,68.783958435059
1980,KS_LS_APM_NCU_1980,16595.062815363,B岩屑崩滑,838,39.8200893568,458,18058.05581665,39.428069468669,5.5101113319397,62.778339385986
1980,KS_LS_APM_NCU_1980,12060.498370131,B岩屑崩滑,839,34.3338093801,331,11348.595211983,34.285786138921,12.830418586731,60.269153594971
1980,KS_LS_APM_NCU_1980,17554.032188941,B岩屑崩滑,840,28.2658191487,493,14070.596644998,28.540763985796,0.67504113912582,55.886871337891
1980,KS_LS_APM_NCU_1980,61932.921224958,B岩屑崩滑,841,44.5939280499,1712,75491.775805116,44.095663437568,1.3520166873932,75.841064453125
1980,KS_LS_APM_NCU_1980,87173.961367652,B岩屑崩滑,842,43.9946401935,2414,105133.1822246,43.551442512262,0.30171447992325,77.986465454102
1980,KS_LS_APM_NCU_1980,16136.174119711,B岩屑崩滑,843,40.2565905181,447,17901.16158545,40.047341354475,0.64947175979614,67.980125427246
