RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,0,,0,,0,,0,,0,,69,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,0,,0,,0,,0,,0,,2,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,0,,0,,0,,0,,0,,94,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,0,,0,,0,,0,,0,,22,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),0,,0,,0,,0,,0,,18,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),0,,0,,0,,0,,0,,4,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,0,,0,,0,,0,,0,,4,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,0,,0,,0,,0,,0,,1337,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),0,,0,,0,,0,,0,,1003130,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),0,,0,,0,,0,,0,,559121.8,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),0,,0,,0,,0,,0,,149999,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,0,,0,,0,,0,,0,,1738576,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,0,,0,,0,,0,,0,,46940.5,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,0,,0,,0,,0,,0,,362141.5,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,0,,0,,0,,0,,0,,612972.6,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),0,,0,,0,,0,,0,,6273527,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),0,,0,,0,,0,,0,,286051,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,0,,0,,0,,0,,0,,755167.5,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a026,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,0,,0,,0,,0,,0,,2555233,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000001,徵收金額<=100元,0,,0,,0,,0,,1,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,1,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,1067,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,291,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000001,徵收金額<=100元,0,,0,,0,,0,,3,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,2,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,441,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,172,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000001,徵收金額<=100元,0,,0,,0,,0,,144,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,95,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,174,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,2,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,1,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,67,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,169,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,1,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,22,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,8,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,71,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,80,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,4,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,3,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,4,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,1,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,5,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
