RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000901,含碳酸飲料,180530000903,醇類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000903,包(盛)裝飲用水,180530000903,醇類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001002,植物油脂,180530000903,醇類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001102,違法食品添加物,180530000903,醇類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001202,非塑膠類,180530000903,醇類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001401,醬油,180530000903,醇類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001403,其他調味品,180530000903,醇類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804900016,健康食品,180530000903,醇類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001702,餐盒食品,180530000903,醇類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000701,嬰兒配方食品 ,180530000904,多氯聯苯,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000703,病人用食品(特定疾病配方食品),180530000904,多氯聯苯,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000802,冷凍冰果,180530000904,多氯聯苯,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000902,不含碳酸飲料,180530000904,多氯聯苯,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001001,動物油脂,180530000904,多氯聯苯,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001101,合法食品添加物,180530000904,多氯聯苯,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001201,塑膠品,180530000904,多氯聯苯,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804900013,食品用洗潔劑,180530000904,多氯聯苯,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001402,調味醬,180530000904,多氯聯苯,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804900015,誇大療效食品,180530000904,多氯聯苯,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001701,餐飲類,180530000904,多氯聯苯,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001703,冷凍冷藏複合調理食品,180530000904,多氯聯苯,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000702,較大嬰兒配方輔助食品,180530000905,亞硝胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000801,食用冰塊,180530000905,亞硝胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000901,含碳酸飲料,180530000905,亞硝胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000903,包(盛)裝飲用水,180530000905,亞硝胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001002,植物油脂,180530000905,亞硝胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001102,違法食品添加物,180530000905,亞硝胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001202,非塑膠類,180530000905,亞硝胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001401,醬油,180530000905,亞硝胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001403,其他調味品,180530000905,亞硝胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804900016,健康食品,180530000905,亞硝胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001702,餐盒食品,180530000905,亞硝胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000701,嬰兒配方食品 ,180530000906,氰化氫及其鹽類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000703,病人用食品(特定疾病配方食品),180530000906,氰化氫及其鹽類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000802,冷凍冰果,180530000906,氰化氫及其鹽類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000902,不含碳酸飲料,180530000906,氰化氫及其鹽類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001001,動物油脂,180530000906,氰化氫及其鹽類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:16
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001101,合法食品添加物,180530000906,氰化氫及其鹽類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001201,塑膠品,180530000906,氰化氫及其鹽類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804900013,食品用洗潔劑,180530000906,氰化氫及其鹽類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001402,調味醬,180530000906,氰化氫及其鹽類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804900015,誇大療效食品,180530000906,氰化氫及其鹽類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001701,餐飲類,180530000906,氰化氫及其鹽類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001703,冷凍冷藏複合調理食品,180530000906,氰化氫及其鹽類,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000702,較大嬰兒配方輔助食品,180530000907,化學有毒物質,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000801,食用冰塊,180530000907,化學有毒物質,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000901,含碳酸飲料,180530000907,化學有毒物質,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000903,包(盛)裝飲用水,180530000907,化學有毒物質,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001002,植物油脂,180530000907,化學有毒物質,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001102,違法食品添加物,180530000907,化學有毒物質,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001202,非塑膠類,180530000907,化學有毒物質,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001401,醬油,180530000907,化學有毒物質,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001403,其他調味品,180530000907,化學有毒物質,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804900016,健康食品,180530000907,化學有毒物質,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001702,餐盒食品,180530000907,化學有毒物質,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000701,嬰兒配方食品 ,180530000908,氯醇化合物,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000703,病人用食品(特定疾病配方食品),180530000908,氯醇化合物,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000802,冷凍冰果,180530000908,氯醇化合物,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000902,不含碳酸飲料,180530000908,氯醇化合物,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001001,動物油脂,180530000908,氯醇化合物,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001101,合法食品添加物,180530000908,氯醇化合物,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001201,塑膠品,180530000908,氯醇化合物,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804900013,食品用洗潔劑,180530000908,氯醇化合物,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001402,調味醬,180530000908,氯醇化合物,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804900015,誇大療效食品,180530000908,氯醇化合物,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001701,餐飲類,180530000908,氯醇化合物,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001703,冷凍冷藏複合調理食品,180530000908,氯醇化合物,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000702,較大嬰兒配方輔助食品,180530000909,組織胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000801,食用冰塊,180530000909,組織胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000901,含碳酸飲料,180530000909,組織胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000903,包(盛)裝飲用水,180530000909,組織胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001002,植物油脂,180530000909,組織胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001102,違法食品添加物,180530000909,組織胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001202,非塑膠類,180530000909,組織胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001401,醬油,180530000909,組織胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001403,其他調味品,180530000909,組織胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804900016,健康食品,180530000909,組織胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001702,餐盒食品,180530000909,組織胺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000701,嬰兒配方食品 ,180530000910,戴奧辛,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a015,食品衛生管理工作-不符規定之原因-化學成分(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000703,病人用食品(特定疾病配方食品),180530000910,戴奧辛,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:49,2018/1/30 下午 05:47:17
