RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,671,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1016,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1018,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1113,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1452,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1249,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1787,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1275,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1118,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1599,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1077,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,747,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,886,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,710,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,504,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,905,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,837,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,643,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1203,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,677,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,766,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,944,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,820,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,527,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,770,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,321,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,457,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,455,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,4,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,18,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,340150000102,存查,0,,0,,0,,0,,960,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,340150000102,存查,0,,0,,0,,0,,1093,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,340150000102,存查,0,,0,,0,,0,,1356,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,340150000102,存查,0,,0,,0,,0,,1255,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,340150000102,存查,0,,0,,0,,0,,1298,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,340150000102,存查,0,,0,,0,,0,,1640,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,340150000102,存查,0,,0,,0,,0,,1447,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,340150000102,存查,0,,0,,0,,0,,1883,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,340150000102,存查,0,,0,,0,,0,,1609,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,340150000102,存查,0,,0,,0,,0,,1887,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,340150000102,存查,0,,0,,0,,0,,2158,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,340150000102,存查,0,,0,,0,,0,,1405,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,340150000102,存查,0,,0,,0,,0,,1413,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,340150000102,存查,0,,0,,0,,0,,1300,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,340150000102,存查,0,,0,,0,,0,,1232,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,340150000102,存查,0,,0,,0,,0,,1138,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,340150000102,存查,0,,0,,0,,0,,1320,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,340150000102,存查,0,,0,,0,,0,,1411,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,340150000102,存查,0,,0,,0,,0,,1229,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,340150000102,存查,0,,0,,0,,0,,1419,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,340150000102,存查,0,,0,,0,,0,,1350,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,340150000102,存查,0,,0,,0,,0,,1474,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,340150000102,存查,0,,0,,0,,0,,1387,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,340150000102,存查,0,,0,,0,,0,,1290,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,340150000102,存查,0,,0,,0,,0,,1107,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,340150000102,存查,0,,0,,0,,0,,1180,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,340150000102,存查,0,,0,,0,,0,,927,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,340150000102,存查,0,,0,,0,,0,,1040,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,340150000102,存查,0,,0,,0,,0,,1171,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,136,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,58,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,55,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,106,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,101,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,135,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,146,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,240,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,176,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,205,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,251,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,130,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,185,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,175,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,111,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,141,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,161,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,132,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,80,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,114,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,154,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,165,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,197,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,103,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:47,
