學年度,障礙別,學制別,類群組別,大專校院名稱,系科代碼,系科名稱,招生名額
103,腦性麻痺,大學組,第一類組,靜宜大學,3110034,企業管理學系,1
103,腦性麻痺,大學組,第一類組,靜宜大學,3110036,觀光事業學系,1
103,腦性麻痺,大學組,第一類組,國立中山大學,3110037,資訊管理學系,1
103,腦性麻痺,大學組,第一類組,國立臺灣大學,3110039,社會學系,1
103,腦性麻痺,大學組,第一類組,國立臺灣大學,3110040,社會工作學系,1
103,腦性麻痺,大學組,第一類組,輔仁大學,3110041,社會學系,1
103,腦性麻痺,大學組,第一類組,國立政治大學,3110042,社會學系,1
103,腦性麻痺,大學組,第一類組,國立政治大學,3110043,國際經營與貿易學系,1
103,腦性麻痺,大學組,第一類組,國立政治大學,3110044,法律學系,1
103,腦性麻痺,大學組,第一類組,國立高雄大學,3110045,財經法律學系,1
103,腦性麻痺,大學組,第一類組,慈濟大學,3110046,英美語文學系,1
103,腦性麻痺,大學組,第一類組,慈濟大學,3110047,東方語文學系中文組,1
103,腦性麻痺,大學組,第一類組,慈濟大學,3110048,東方語文學系日文組,1
103,腦性麻痺,大學組,第一類組,慈濟大學,3110049,兒童發展與家庭教育學系,1
103,腦性麻痺,大學組,第一類組,慈濟大學,3110050,傳播學系,1
103,腦性麻痺,大學組,第一類組,慈濟大學,3110051,社會工作學系,2
103,腦性麻痺,大學組,第一類組,國立清華大學,3110052,人文社會學院學士班,1
103,腦性麻痺,大學組,第一類組,東吳大學,3110054,哲學系,1
103,腦性麻痺,大學組,第一類組,東吳大學,3110055,社會工作學系,2
103,腦性麻痺,大學組,第一類組,世新大學,3110056,資訊傳播學系,1
103,腦性麻痺,大學組,第一類組,世新大學,3110057,資訊管理學系資訊科技組,1
103,腦性麻痺,大學組,第一類組,世新大學,3110058,行政管理學系,1
103,腦性麻痺,大學組,第一類組,國立中山大學,3110059,外國語文學系,1
103,腦性麻痺,大學組,第一類組,輔仁大學,3110060,歷史學系,1
103,腦性麻痺,大學組,第一類組,東海大學,3110061,法律學系,1
103,腦性麻痺,大學組,第一類組,東海大學,3110062,社會工作學系,1
103,腦性麻痺,大學組,第一類組,東海大學,3110063,日本語言文化學系,1
103,腦性麻痺,大學組,第一類組,淡江大學,3110064,經濟學系,1
103,腦性麻痺,大學組,第一類組,東吳大學,3110066,財務工程與精算數學系,1
103,腦性麻痺,大學組,第一類組,東吳大學,3110067,中國文學系,1
103,腦性麻痺,大學組,第一類組,真理大學,3110068,經濟學系(台北校區),3
103,腦性麻痺,大學組,第一類組,國立臺灣師範大學,3110069,特殊教育學系,1
103,腦性麻痺,大學組,第一類組,國立臺灣師範大學,3110070,國文學系,1
103,腦性麻痺,大學組,第一類組,逢甲大學,3110071,國際貿易學系,1
103,腦性麻痺,大學組,第一類組,輔仁大學,3110072,日本語文學系,1
103,腦性麻痺,大學組,第一類組,實踐大學,3110073,資訊科技與管理學系(台北校區),1
103,腦性麻痺,大學組,第一類組,逢甲大學,3110074,合作經濟學系,1
103,腦性麻痺,大學組,第一類組,逢甲大學,3110075,經濟學系,1
103,腦性麻痺,大學組,第一類組,逢甲大學,3110076,中國文學系,1
103,腦性麻痺,大學組,第一類組,國立聯合大學,3110077,資訊管理學系,2
103,腦性麻痺,大學組,第一類組,國立臺北教育大學,3110078,幼兒與家庭教育學系,1
103,腦性麻痺,大學組,第一類組,國立暨南國際大學,3110080,社會政策與社會工作學系,1
103,腦性麻痺,大學組,第一類組,輔仁大學,3110081,宗教學系,3
103,腦性麻痺,大學組,第一類組,國立嘉義大學,3110082,行銷與運籌學系,1
103,腦性麻痺,大學組,第一類組,國立清華大學,3110083,經濟學系,1
103,腦性麻痺,大學組,第一類組,國立嘉義大學,3110084,外國語言學系應用外語組,1
103,腦性麻痺,大學組,第一類組,稻江科技暨管理學院,3110085,幼兒教育學系,1
103,腦性麻痺,大學組,第一類組,國立臺南藝術大學,3110086,藝術史學系,1
103,腦性麻痺,大學組,第一類組,長榮大學,3110087,神學系,1
103,腦性麻痺,大學組,第二類組,國立臺南大學,3120001,應用數學系,1
103,腦性麻痺,大學組,第二類組,國立中央大學,3120002,物理學系,1
103,腦性麻痺,大學組,第二類組,長榮大學,3120003,科技工程與管理學系,2
103,腦性麻痺,大學組,第二類組,國立交通大學,3120004,運輸與物流管理學系,1
103,腦性麻痺,大學組,第二類組,國立東華大學,3120005,應用數學系數學科學組,1
103,腦性麻痺,大學組,第二類組,國立東華大學,3120006,應用數學系統計組,1
103,腦性麻痺,大學組,第二類組,國立中山大學,3120007,物理學系,1
103,腦性麻痺,大學組,第二類組,國立中山大學,3120008,電機工程學系,1
103,腦性麻痺,大學組,第二類組,長榮大學,3120009,資訊工程學系,1
103,腦性麻痺,大學組,第二類組,國立中興大學,3120010,應用數學系,1
103,腦性麻痺,大學組,第二類組,國立成功大學,3120011,數學系,1
103,腦性麻痺,大學組,第二類組,靜宜大學,3120012,資訊工程學系,1
103,腦性麻痺,大學組,第二類組,國立中山大學,3120013,資訊工程學系,1
103,腦性麻痺,大學組,第二類組,南華大學,3120014,資訊工程學系,5
103,腦性麻痺,大學組,第二類組,國立高雄大學,3120015,資訊工程學系,1
103,腦性麻痺,大學組,第二類組,慈濟大學,3120016,醫學資訊學系醫學資訊技術組,1
103,腦性麻痺,大學組,第二類組,中山醫學大學,3120017,醫學資訊學系,1
103,腦性麻痺,大學組,第二類組,國立清華大學,3120018,科技管理學院學士班,1
103,腦性麻痺,大學組,第二類組,國立成功大學,3120019,化學系,1
103,腦性麻痺,大學組,第二類組,國立暨南國際大學,3120020,土木工程學系,1
103,腦性麻痺,大學組,第二類組,東吳大學,3120021,財務工程與精算數學系,1
103,腦性麻痺,大學組,第二類組,淡江大學,3120022,資訊工程學系,1
103,腦性麻痺,大學組,第二類組,義守大學,3120023,應用數學系資訊科學組,1
103,腦性麻痺,大學組,第二類組,義守大學,3120024,應用數學系財務分析組,1
103,腦性麻痺,大學組,第二類組,國立臺灣師範大學,3120025,物理學系,1
103,腦性麻痺,大學組,第二類組,國立臺灣師範大學,3120026,圖文傳播學系,1
103,腦性麻痺,大學組,第二類組,逢甲大學,3120027,資訊工程學系,1
103,腦性麻痺,大學組,第二類組,國立中央大學,3120028,電機工程學系,1
103,腦性麻痺,大學組,第二類組,中原大學,3120029,電機工程學系,2
103,腦性麻痺,大學組,第二類組,中原大學,3120030,物理學系光電與材料科學組,1
103,腦性麻痺,大學組,第二類組,中原大學,3120031,物理學系物理組,1
103,腦性麻痺,大學組,第二類組,中原大學,3120032,應用數學系,2
103,腦性麻痺,大學組,第二類組,中原大學,3120033,電子工程學系,1
103,腦性麻痺,大學組,第二類組,中原大學,3120034,土木工程學系,1
103,腦性麻痺,大學組,第二類組,中原大學,3120035,工業與系統工程學系,1
103,腦性麻痺,大學組,第二類組,中原大學,3120036,資訊工程學系,1
103,腦性麻痺,大學組,第三類組,中國醫藥大學,3130001,公共衛生學系,1
103,腦性麻痺,大學組,第三類組,中國醫藥大學,3130002,藥用化妝品學系,1
103,腦性麻痺,大學組,第三類組,國立臺灣大學,3130003,公共衛生學系,1
103,腦性麻痺,大學組,第三類組,高雄醫學大學,3130004,醫學社會學與社會工作學系,1
103,腦性麻痺,大學組,第三類組,慈濟大學,3130005,公共衛生學系,1
103,腦性麻痺,大學組,第三類組,慈濟大學,3130006,醫學資訊學系生物資訊組,1
103,腦性麻痺,大學組,第三類組,國立成功大學,3130007,心理學系,1
103,腦性麻痺,大學組,第三類組,國立彰化師範大學,3130008,生物學系,1
103,腦性麻痺,大學組,第三類組,國立嘉義大學,3130009,生化科技學系,1
103,腦性麻痺,二技組,電機類,大仁科技大學,3201001,數位多媒體設計系,1
103,腦性麻痺,二技組,設計類(二),大仁科技大學,3217001,數位多媒體設計系,1
103,腦性麻痺,二技組,幼保類,長庚科技大學,3229001,幼兒保育系,2
103,腦性麻痺,四技組,機械群,南開科技大學,3301001,工業管理系,1
103,腦性麻痺,四技組,動力機械群,和春技術學院,3302001,資訊工程系數位生活科技組,1
103,腦性麻痺,四技組,動力機械群,和春技術學院,3302002,資訊工程系資訊與多媒體設計組,1
103,腦性麻痺,四技組,電機與電子群電機類,德霖技術學院,3303001,資訊工程系,1
103,腦性麻痺,四技組,電機與電子群資電類,遠東科技大學,3304001,創新設計與創業管理系,2
103,腦性麻痺,四技組,電機與電子群資電類,元培科技大學,3304002,生物醫學工程系,1
103,腦性麻痺,四技組,電機與電子群資電類,崑山科技大學,3304003,電子工程系,1
103,腦性麻痺,四技組,電機與電子群資電類,遠東科技大學,3304004,光電工程系,3
103,腦性麻痺,四技組,電機與電子群資電類,國立臺灣科技大學,3304006,電子工程系,1
103,腦性麻痺,四技組,電機與電子群資電類,南開科技大學,3304007,工業管理系,1
103,腦性麻痺,四技組,電機與電子群資電類,吳鳳科技大學,3304008,應用遊戲科技系,1
103,腦性麻痺,四技組,電機與電子群資電類,吳鳳科技大學,3304009,應用數位媒體系,2
103,腦性麻痺,四技組,電機與電子群資電類,德霖技術學院,3304010,資訊工程系,1
103,腦性麻痺,四技組,電機與電子群資電類,桃園創新技術學院,3304012,資訊工程系,1
103,腦性麻痺,四技組,電機與電子群資電類,桃園創新技術學院,3304013,環境科技與管理系,1
103,腦性麻痺,四技組,電機與電子群資電類,中華醫事科技大學,3304014,資訊管理系,1
103,腦性麻痺,四技組,電機與電子群資電類,弘光科技大學,3304015,資訊管理系,1
103,腦性麻痺,四技組,電機與電子群資電類,和春技術學院,3304016,資訊工程系數位生活科技組,1
103,腦性麻痺,四技組,電機與電子群資電類,和春技術學院,3304017,資訊工程系資訊與多媒體應用組,1
103,腦性麻痺,四技組,電機與電子群資電類,建國科技大學,3304018,資訊管理系,2
103,腦性麻痺,四技組,電機與電子群資電類,建國科技大學,3304019,資訊與網路通訊系,1
103,腦性麻痺,四技組,電機與電子群資電類,建國科技大學,3304020,數位媒體設計系,1
103,腦性麻痺,四技組,電機與電子群資電類,建國科技大學,3304021,遊戲與產品設計系,1
103,腦性麻痺,四技組,電機與電子群資電類,蘭陽技術學院,3304022,機電工程系,2
103,腦性麻痺,四技組,化工群,國立臺灣科技大學,3305001,化學工程系,1
103,腦性麻痺,四技組,設計群,亞太創意技術學院,3308001,時尚美容造型設計系,1
103,腦性麻痺,四技組,設計群,亞太創意技術學院,3308002,數位科技設計系,1
103,腦性麻痺,四技組,設計群,遠東科技大學,3308003,光電工程系,3
103,腦性麻痺,四技組,設計群,吳鳳科技大學,3308004,應用遊戲科技系,1
103,腦性麻痺,四技組,設計群,桃園創新技術學院,3308005,視覺傳達設計系,1
103,腦性麻痺,四技組,設計群,大仁科技大學,3308006,數位多媒體設計系,1
103,腦性麻痺,四技組,設計群,美和科技大學,3308007,珠寶系,2
103,腦性麻痺,四技組,工程與管理類,南開科技大學,3309001,工業管理系,1
103,腦性麻痺,四技組,商業與管理群,修平科技大學,3310002,資訊管理系,1
103,腦性麻痺,四技組,商業與管理群,健行科技大學,3310003,資訊管理系,1
103,腦性麻痺,四技組,商業與管理群,健行科技大學,3310005,行銷與流通管理系,1
103,腦性麻痺,四技組,商業與管理群,國立勤益科技大學,3310012,資訊管理系,1
103,腦性麻痺,四技組,商業與管理群,元培科技大學,3310013,資訊管理系,1
103,腦性麻痺,四技組,商業與管理群,遠東科技大學,3310015,光電工程系,3
103,腦性麻痺,四技組,商業與管理群,輔英科技大學,3310016,資訊管理系,1
103,腦性麻痺,四技組,商業與管理群,崑山科技大學,3310017,企業管理系,1
103,腦性麻痺,四技組,商業與管理群,建國科技大學,3310018,國際企業管理系,1
103,腦性麻痺,四技組,商業與管理群,南榮科技大學,3310019,資訊管理系,2
103,腦性麻痺,四技組,商業與管理群,吳鳳科技大學,3310020,應用遊戲科技系,1
103,腦性麻痺,四技組,商業與管理群,吳鳳科技大學,3310021,應用數位媒體系視覺傳達設計組,2
103,腦性麻痺,四技組,商業與管理群,樹德科技大學,3310022,行銷管理系,4
103,腦性麻痺,四技組,商業與管理群,樹德科技大學,3310023,金融系,3
103,腦性麻痺,四技組,商業與管理群,嘉南藥理大學,3310024,醫務管理系,3
103,腦性麻痺,四技組,商業與管理群,吳鳳科技大學,3310026,資訊管理系,1
103,腦性麻痺,四技組,商業與管理群,國立高雄應用科技大學,3310027,應用外語系,1
103,腦性麻痺,四技組,商業與管理群,中華醫事科技大學,3310028,資訊管理系,1
103,腦性麻痺,四技組,商業與管理群,國立高雄第一科技大學,3310029,運籌管理系,1
103,腦性麻痺,四技組,商業與管理群,德明財經科技大學,3310030,會計資訊系,1
103,腦性麻痺,四技組,商業與管理群,弘光科技大學,3310031,資訊管理系,1
103,腦性麻痺,四技組,商業與管理群,育達科技大學,3310032,行銷與流通管理系,2
103,腦性麻痺,四技組,商業與管理群,大仁科技大學,3310033,資訊應用與管理系,1
103,腦性麻痺,四技組,商業與管理群,國立屏東商業技術學院,3310034,國際貿易學系,1
103,腦性麻痺,四技組,商業與管理群,國立屏東商業技術學院,3310035,企業管理學系,1
103,腦性麻痺,四技組,商業與管理群,國立屏東商業技術學院,3310036,資訊管理學系,1
103,腦性麻痺,四技組,商業與管理群,國立屏東商業技術學院,3310037,行銷與流通管理學系,2
103,腦性麻痺,四技組,商業與管理群,國立屏東商業技術學院,3310038,商業自動化與管理學系,1
103,腦性麻痺,四技組,衛生與護理類,弘光科技大學,3311001,物理治療系,1
103,腦性麻痺,四技組,家政群生活應用類,亞太創意技術學院,3316001,時尚美容造型設計系,1
103,腦性麻痺,四技組,家政群生活應用類,建國科技大學,3316002,國際企業管理系,1
103,腦性麻痺,四技組,家政群生活應用類,大漢技術學院,3316003,休閒事業經營系,1
103,腦性麻痺,四技組,家政群生活應用類,嘉南藥理大學,3316004,生活應用與保健系,1
103,腦性麻痺,四技組,家政群生活應用類,東方設計學院,3316005,時尚美妝設計系美髮美容彩妝設計組,1
103,腦性麻痺,四技組,家政群生活應用類,東方設計學院,3316006,時尚美妝設計系美容保健組,1
103,腦性麻痺,四技組,外語群英語類,文藻外語大學,3319001,應用華語文系,1
103,腦性麻痺,四技組,外語群日語類,致理技術學院,3320001,應用日語系,1
103,腦性麻痺,四技組,餐旅群,台北海洋技術學院,3321002,旅遊管理系(淡水校區),1
103,腦性麻痺,四技組,餐旅群,育達科技大學,3321003,行銷與流通管理系,2
103,腦性麻痺,四技組,餐旅群,建國科技大學,3321004,應用外語系,3
103,腦性麻痺,四技組,餐旅群,建國科技大學,3321005,運動健康與休閒系,1
103,腦性麻痺,四技組,餐旅群,建國科技大學,3321006,觀光系,1
103,腦性麻痺,四技組,藝術群影視類,大仁科技大學,3324001,數位多媒體設計系,1
103,腦性麻痺,二專組,土木與建築群,國立臺東專科學校,3407001,建築科,1
103,自閉症,大學組,第一類組,銘傳大學,4110001,經濟學系（桃園校區）,2
103,自閉症,大學組,第一類組,銘傳大學,4110002,會計學系（台北校區）,1
103,自閉症,大學組,第一類組,國立臺灣大學,4110003,財務金融學系,1
103,自閉症,大學組,第一類組,銘傳大學,4110004,諮商與工商心理學系（桃園校區）,1
103,自閉症,大學組,第一類組,國立中央大學,4110005,經濟學系,1
103,自閉症,大學組,第一類組,國立臺北教育大學,4110006,特殊教育學系,1
103,自閉症,大學組,第一類組,國立臺南大學,4110007,特殊教育學系,1
103,自閉症,大學組,第一類組,國立臺灣大學,4110008,外國語文學系,1
103,自閉症,大學組,第一類組,長榮大學,4110009,翻譯學系,2
103,自閉症,大學組,第一類組,長榮大學,4110010,數位內容創作學士學位學程,2
103,自閉症,大學組,第一類組,國立交通大學,4110011,人文社會學系,1
103,自閉症,大學組,第一類組,國立東華大學,4110012,族群關係與文化學系,1
103,自閉症,大學組,第一類組,臺北市立大學,4110015,歷史與地理學系,1
103,自閉症,大學組,第一類組,明道大學,4110016,休閒保健學系,1
103,自閉症,大學組,第一類組,臺北市立大學,4110018,音樂學系,1
103,自閉症,大學組,第一類組,臺北市立大學,4110019,音樂學系,1
103,自閉症,大學組,第一類組,明道大學,4110020,景觀與環境設計學系,1
103,自閉症,大學組,第一類組,明道大學,4110021,資訊傳播學系,1
103,自閉症,大學組,第一類組,銘傳大學,4110022,應用日語學系（桃園校區）,1
103,自閉症,大學組,第一類組,國立成功大學,4110023,歷史學系,1
103,自閉症,大學組,第一類組,靜宜大學,4110024,財務與計算數學系計算數學組,1
103,自閉症,大學組,第一類組,靜宜大學,4110025,財務與計算數學系財務工程組,1
103,自閉症,大學組,第一類組,東吳大學,4110027,哲學系,1
103,自閉症,大學組,第一類組,國立暨南國際大學,4110028,國際文教與比較教育學系,1
103,自閉症,大學組,第一類組,東海大學,4110029,美術學系,1
103,自閉症,大學組,第一類組,國立中興大學,4110030,歷史學系,1
103,自閉症,大學組,第一類組,淡江大學,4110031,中國文學學系,1
103,自閉症,大學組,第一類組,淡江大學,4110033,西班牙語文學系,1
103,自閉症,大學組,第一類組,淡江大學,4110034,公共行政學系,1
103,自閉症,大學組,第一類組,國立體育大學,4110035,適應體育學系,1
103,自閉症,大學組,第一類組,義守大學,4110037,應用英語學系,1
103,自閉症,大學組,第一類組,東吳大學,4110038,中國文學系,1
103,自閉症,大學組,第一類組,真理大學,4110039,統計與精算學系(台北校區),1
103,自閉症,大學組,第一類組,真理大學,4110040,應用外語學系日本語文組(台南校區),5
103,自閉症,大學組,第一類組,真理大學,4110041,應用外語學系應用英語組(台南校區),5
103,自閉症,大學組,第一類組,華梵大學,4110042,工業工程與經營資訊學系,1
103,自閉症,大學組,第一類組,國立彰化師範大學,4110043,地理學系,1
103,自閉症,大學組,第一類組,國立臺灣師範大學,4110044,英語學系,1
103,自閉症,大學組,第一類組,國立臺灣師範大學,4110045,歷史學系,3
103,自閉症,大學組,第一類組,佛光大學,4110046,中國文學與應用學系,1
103,自閉症,大學組,第一類組,佛光大學,4110047,社會學系,1
103,自閉症,大學組,第一類組,佛光大學,4110048,佛教學系,1
103,自閉症,大學組,第一類組,逢甲大學,4110049,國際貿易學系,1
103,自閉症,大學組,第一類組,逢甲大學,4110050,經濟學系,1
103,自閉症,大學組,第一類組,銘傳大學,4110051,應用英語學系（桃園校區）,1
103,自閉症,大學組,第一類組,元智大學,4110052,應用外語學系,1
103,自閉症,大學組,第一類組,中國文化大學,4110053,音樂學系,1
103,自閉症,大學組,第一類組,台灣首府大學,4110054,餐旅管理學系,5
103,自閉症,大學組,第一類組,國立暨南國際大學,4110055,經濟學系,1
103,自閉症,大學組,第一類組,慈濟大學,4110056,東方語文學系中文組,1
103,自閉症,大學組,第一類組,國立暨南國際大學,4110057,公共行政與政策學系,3
103,自閉症,大學組,第一類組,國立嘉義大學,4110058,應用歷史學系,1
103,自閉症,大學組,第一類組,國立嘉義大學,4110060,行銷與運籌學系,1
103,自閉症,大學組,第一類組,台灣首府大學,4110061,烘焙管理學系,2
103,自閉症,大學組,第一類組,國立臺南藝術大學,4110062,應用音樂學系工程與創作組,1
103,自閉症,大學組,第一類組,佛光大學,4110063,歷史學系,1
103,自閉症,大學組,第一類組,華梵大學,4110064,美術與文創學系美術創作組,1
103,自閉症,大學組,第一類組,中國文化大學,4110065,政治學系,1
103,自閉症,大學組,第一類組,中國文化大學,4110066,地理學系,4
103,自閉症,大學組,第一類組,稻江科技暨管理學院,4110067,幼兒教育學系,1
103,自閉症,大學組,第一類組,國立清華大學,4110068,經濟學系,1
103,自閉症,大學組,第一類組,國立政治大學,4110069,歷史學系,1
103,自閉症,大學組,第一類組,國立政治大學,4110070,統計學系,1
103,自閉症,大學組,第一類組,亞洲大學,4110071,社會工作學系,1
103,自閉症,大學組,第一類組,東吳大學,4110072,國際經營與貿易學系,1
103,自閉症,大學組,第一類組,長榮大學,4110073,哲學與宗教學系,1
103,自閉症,大學組,第一類組,淡江大學,4110074,全球政治經濟學系全英語學士班,1
103,自閉症,大學組,第二類組,國立中央大學,4120002,數學系,2
103,自閉症,大學組,第二類組,國立屏東教育大學,4120003,資訊科學系,1
103,自閉症,大學組,第二類組,國立臺灣海洋大學,4120004,資訊工程學系,5
103,自閉症,大學組,第二類組,國立中央大學,4120005,物理學系,1
103,自閉症,大學組,第二類組,國立交通大學,4120006,應用數學系,1
103,自閉症,大學組,第二類組,國立東華大學,4120007,應用數學系數學科學組,1
103,自閉症,大學組,第二類組,國立東華大學,4120008,應用數學系統計組,1
103,自閉症,大學組,第二類組,國立臺灣大學,4120009,物理學系,1
103,自閉症,大學組,第二類組,國立中山大學,4120010,材料與光電科學學系,1
103,自閉症,大學組,第二類組,國立高雄師範大學,4120011,數學系(應用數學組),1
103,自閉症,大學組,第二類組,高雄醫學大學,4120012,醫務管理暨醫療資訊學系,1
103,自閉症,大學組,第二類組,國立中興大學,4120013,物理學系光電物理組,1
103,自閉症,大學組,第二類組,國立中山大學,4120014,應用數學系,1
103,自閉症,大學組,第二類組,國立成功大學,4120015,物理學系光電科學組,1
103,自閉症,大學組,第二類組,國立暨南國際大學,4120016,電機工程學系,1
103,自閉症,大學組,第二類組,東吳大學,4120017,物理學系,2
103,自閉症,大學組,第二類組,真理大學,4120018,統計與精算學系(台北校區),1
103,自閉症,大學組,第二類組,國立臺灣師範大學,4120019,物理學系,1
103,自閉症,大學組,第二類組,國立臺灣師範大學,4120020,地球科學系,1
103,自閉症,大學組,第二類組,國立臺灣師範大學,4120021,資訊工程學系,1
103,自閉症,大學組,第二類組,國立臺灣大學,4120022,生物環境系統工程學系,1
103,自閉症,大學組,第二類組,國立臺灣大學,4120023,電機工程學系,1
103,自閉症,大學組,第二類組,逢甲大學,4120024,資訊電機學院不分系榮譽班,2
103,自閉症,大學組,第二類組,國立宜蘭大學,4120025,生物機電工程學系,1
103,自閉症,大學組,第二類組,元智大學,4120026,光電工程學系,1
103,自閉症,大學組,第二類組,中華大學,4120027,電子工程學系,1
103,自閉症,大學組,第二類組,國立清華大學,4120028,物理學系,1
103,自閉症,大學組,第二類組,實踐大學,4120029,資訊科技與通訊學系(高雄校區),1
103,自閉症,大學組,第二類組,國立聯合大學,4120030,光電工程學系,2
103,自閉症,大學組,第二類組,國立聯合大學,4120031,能源工程學系,2
103,自閉症,大學組,第二類組,國立清華大學,4120032,數學系,1
103,自閉症,大學組,第二類組,中原大學,4120033,生物醫學工程學系,2
103,自閉症,大學組,第二類組,中原大學,4120034,建築學系,1
103,自閉症,大學組,第三類組,長榮大學,4130001,健康心理學系,1
103,自閉症,大學組,第三類組,國立中山大學,4130002,生物科學系,1
103,自閉症,大學組,第三類組,國立中興大學,4130003,昆蟲學系,2
103,自閉症,大學組,第三類組,國立成功大學,4130004,生命科學系,1
103,自閉症,大學組,第三類組,長榮大學,4130005,生物科技學系,2
103,自閉症,大學組,第三類組,國立臺灣師範大學,4130006,健康促進與衛生教育學系,1
103,自閉症,大學組,第三類組,國立新竹教育大學,4130007,應用科學系生命科學組,1
103,自閉症,大學組,第三類組,長庚大學,4130008,生物醫學系,1
103,自閉症,二技組,管理類(二),國立臺中科技大學,4214001,保險金融管理系,1
103,自閉症,二技組,護理類(一),輔英科技大學,4227001,保健營養系,1
103,自閉症,二技組,語文類(一),德霖技術學院,4230002,應用英語系,1
103,自閉症,二技組,語文類(二),大仁科技大學,4231001,應用外語系日文組,3
103,自閉症,二技組,餐旅類,德霖技術學院,4232001,應用英語系,1
103,自閉症,四技組,機械群,崑山科技大學,4301001,環境工程系,2
103,自閉症,四技組,機械群,建國科技大學,4301002,機械工程系,1
103,自閉症,四技組,機械群,大漢技術學院,4301003,機械工程系,1
103,自閉症,四技組,機械群,黎明技術學院,4301005,機械工程系,1
103,自閉症,四技組,機械群,東南科技大學,4301006,營建與空間設計系空間設計組,1
103,自閉症,四技組,機械群,東南科技大學,4301007,環境工程系,1
103,自閉症,四技組,機械群,東南科技大學,4301008,創意產品設計系,1
103,自閉症,四技組,機械群,聖約翰科技大學,4301009,電機工程系,1
103,自閉症,四技組,機械群,聖約翰科技大學,4301010,電機工程系動力機電組,1
103,自閉症,四技組,機械群,和春技術學院,4301011,商品設計系,1
103,自閉症,四技組,動力機械群,高苑科技大學,4302001,機械與自動化工程系先進車輛組,1
103,自閉症,四技組,動力機械群,國立虎尾科技大學,4302002,車輛工程系,1
103,自閉症,四技組,動力機械群,大漢技術學院,4302003,機械工程系,1
103,自閉症,四技組,動力機械群,東南科技大學,4302004,機械工程系車輛組,1
103,自閉症,四技組,動力機械群,聖約翰科技大學,4302005,電機工程系動力機電組,1
103,自閉症,四技組,動力機械群,大仁科技大學,4302006,環境與職業安全衛生系,2
103,自閉症,四技組,動力機械群,國立臺灣科技大學,4302007,不分系學士班,1
103,自閉症,四技組,電機與電子群電機類,健行科技大學,4303002,電子工程系,1
103,自閉症,四技組,電機與電子群電機類,國立虎尾科技大學,4303004,資訊工程系,1
103,自閉症,四技組,電機與電子群電機類,南榮科技大學,4303005,電機工程系,2
103,自閉症,四技組,電機與電子群電機類,崑山科技大學,4303006,環境工程系,2
103,自閉症,四技組,電機與電子群電機類,建國科技大學,4303007,電機工程系,1
103,自閉症,四技組,電機與電子群電機類,萬能科技大學,4303008,資訊管理系電子商務組,1
103,自閉症,四技組,電機與電子群電機類,大漢技術學院,4303009,機械工程系,1
103,自閉症,四技組,電機與電子群電機類,黎明技術學院,4303011,電機工程系,1
103,自閉症,四技組,電機與電子群電機類,中華醫事科技大學,4303012,職業安全衛生系,1
103,自閉症,四技組,電機與電子群電機類,東南科技大學,4303013,電機工程系,1
103,自閉症,四技組,電機與電子群電機類,聖約翰科技大學,4303014,電機工程系,1
103,自閉症,四技組,電機與電子群電機類,聖約翰科技大學,4303015,資訊工程系多媒體與網路組,1
103,自閉症,四技組,電機與電子群電機類,台北海洋技術學院,4303016,視覺傳達設計系(淡水校區),1
103,自閉症,四技組,電機與電子群電機類,國立高雄海洋科技大學,4303017,電訊工程系,2
103,自閉症,四技組,電機與電子群資電類,健行科技大學,4304001,資訊工程系網路技術組,1
103,自閉症,四技組,電機與電子群資電類,健行科技大學,4304002,電子工程系,1
103,自閉症,四技組,電機與電子群資電類,國立虎尾科技大學,4304004,資訊工程系,1
103,自閉症,四技組,電機與電子群資電類,經國管理暨健康學院,4304005,資訊多媒體應用系,1
103,自閉症,四技組,電機與電子群資電類,建國科技大學,4304006,資訊管理系,1
103,自閉症,四技組,電機與電子群資電類,大華科技大學,4304007,電機與電子工程系,3
103,自閉症,四技組,電機與電子群資電類,大華科技大學,4304008,數位內容科技系,2
103,自閉症,四技組,電機與電子群資電類,德霖技術學院,4304009,電子工程系,1
103,自閉症,四技組,電機與電子群資電類,明新科技大學,4304010,電子工程系,2
103,自閉症,四技組,電機與電子群資電類,吳鳳科技大學,4304011,應用遊戲科技系,1
103,自閉症,四技組,電機與電子群資電類,吳鳳科技大學,4304012,應用數位媒體系,2
103,自閉症,四技組,電機與電子群資電類,桃園創新技術學院,4304014,資訊工程系,1
103,自閉症,四技組,電機與電子群資電類,中華醫事科技大學,4304015,資訊管理系,1
103,自閉症,四技組,電機與電子群資電類,東南科技大學,4304017,電子工程系,1
103,自閉症,四技組,電機與電子群資電類,東南科技大學,4304018,電機工程系,1
103,自閉症,四技組,電機與電子群資電類,東南科技大學,4304019,資訊管理系,1
103,自閉症,四技組,電機與電子群資電類,大仁科技大學,4304020,數位多媒體設計系,1
103,自閉症,四技組,電機與電子群資電類,東南科技大學,4304022,休閒事業管理系,1
103,自閉症,四技組,電機與電子群資電類,建國科技大學,4304023,資訊與網路通訊系,1
103,自閉症,四技組,電機與電子群資電類,健行科技大學,4304024,電子工程系光電應用組,1
103,自閉症,四技組,電機與電子群資電類,醒吾科技大學,4304025,資訊科技應用系,1
103,自閉症,四技組,電機與電子群資電類,蘭陽技術學院,4304026,機電工程系,2
103,自閉症,四技組,土木與建築群,建國科技大學,4307001,空間設計系,1
