市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,大安區,台北市大安區建安國小,2018/03/13,柑橘
臺北市,大安區,台北市大安區建安國小,2018/03/13,番茄炒蛋
臺北市,大安區,台北市大安區建安國小,2018/03/13,芝麻海帶根
臺北市,大安區,台北市大安區建安國小,2018/03/13,菠菜
臺北市,大安區,台北市大安區建安國小,2018/03/13,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/13,醬燒豬排
臺北市,大安區,台北市大安區建安國小,2018/03/13,野菇蔬菜燉飯
臺北市,大安區,台北市大安區建安國小,2018/03/15,什錦玉筍
臺北市,大安區,台北市大安區建安國小,2018/03/15,小白菜
臺北市,大安區,台北市大安區建安國小,2018/03/15,燕麥飯
臺北市,大安區,台北市大安區建安國小,2018/03/15,蓮霧
臺北市,大安區,台北市大安區建安國小,2018/03/15,蔬菜豆腐湯
臺北市,大安區,台北市大安區建安國小,2018/03/15,西式燉肉
臺北市,大安區,台北市大安區建安國小,2018/03/15,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/15,黃金柳葉魚
臺北市,大安區,台北市大安區建安國小,2018/03/16,地瓜飯
臺北市,大安區,台北市大安區建安國小,2018/03/16,木須蒲瓜
臺北市,大安區,台北市大安區建安國小,2018/03/16,泰式打拋豬
臺北市,大安區,台北市大安區建安國小,2018/03/16,紫菜蛋花湯
臺北市,大安區,台北市大安區建安國小,2018/03/16,蒜香雞丁
臺北市,大安區,台北市大安區建安國小,2018/03/16,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/16,高麗菜
臺北市,大安區,台北市大安區建安國小,2018/03/09,乾煸菜豆
臺北市,大安區,台北市大安區建安國小,2018/03/09,吉園圃-小白菜(1)
臺北市,大安區,台北市大安區建安國小,2018/03/09,泰式檸檬魚
臺北市,大安區,台北市大安區建安國小,2018/03/09,薏仁飯
臺北市,大安區,台北市大安區建安國小,2018/03/09,薑味冬瓜湯
臺北市,大安區,台北市大安區建安國小,2018/03/09,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/09,鹹水雞
臺北市,大安區,台北市大安區建安國小,2018/03/12,南瓜奶香燴雞
臺北市,大安區,台北市大安區建安國小,2018/03/12,吉園圃-油菜(1)
臺北市,大安區,台北市大安區建安國小,2018/03/12,大滷湯(非基改)
臺北市,大安區,台北市大安區建安國小,2018/03/12,海苔干貝燒
臺北市,大安區,台北市大安區建安國小,2018/03/12,蒜炒甘藍
臺北市,大安區,台北市大安區建安國小,2018/03/12,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/12,麥片飯
臺北市,大安區,台北市大安區建安國小,2018/03/13,京醬三色皮絲
臺北市,大安區,台北市大安區建安國小,2018/03/13,什錦炒飯
臺北市,大安區,台北市大安區建安國小,2018/03/13,叉燒肉
臺北市,大安區,台北市大安區建安國小,2018/03/13,有機-荷葉白菜
臺北市,大安區,台北市大安區建安國小,2018/03/13,水果-西洋梨
臺北市,大安區,台北市大安區建安國小,2018/03/13,玉米濃湯(非基改)
臺北市,大安區,台北市大安區建安國小,2018/03/13,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/13,醋溜魚片
臺北市,大安區,台北市大安區建安國小,2018/03/15,地瓜包心圓湯
臺北市,大安區,台北市大安區建安國小,2018/03/15,水果-草莓
臺北市,大安區,台北市大安區建安國小,2018/03/15,產履-青江菜
臺北市,大安區,台北市大安區建安國小,2018/03/15,胚芽飯
臺北市,大安區,台北市大安區建安國小,2018/03/15,蒸蛋
臺北市,大安區,台北市大安區建安國小,2018/03/15,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/15,開陽蒲瓜
臺北市,大安區,台北市大安區建安國小,2018/03/15,黑胡椒洋蔥豬
臺北市,大安區,台北市大安區建安國小,2018/03/16,卡啦雞腿排(1)
臺北市,大安區,台北市大安區建安國小,2018/03/16,吉園圃-蚵白菜(1)
臺北市,大安區,台北市大安區建安國小,2018/03/16,日式豆腐湯(非基改)
臺北市,大安區,台北市大安區建安國小,2018/03/16,清炒筍絲
臺北市,大安區,台北市大安區建安國小,2018/03/16,白飯
臺北市,大安區,台北市大安區建安國小,2018/03/16,蕃茄蕈菇肉醬
臺北市,大安區,台北市大安區建安國小,2018/03/16,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/19,日式燒肉
臺北市,大安區,台北市大安區建安國小,2018/03/19,番茄玉米燴豆腐
臺北市,大安區,台北市大安區建安國小,2018/03/19,綠豆麥片湯
臺北市,大安區,台北市大安區建安國小,2018/03/19,胚芽飯
臺北市,大安區,台北市大安區建安國小,2018/03/19,蚵白菜
臺北市,大安區,台北市大安區建安國小,2018/03/19,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/19,鮮燴黃瓜
臺北市,大安區,台北市大安區建安國小,2018/03/20,小白菜
臺北市,大安區,台北市大安區建安國小,2018/03/20,海帶銀芽
臺北市,大安區,台北市大安區建安國小,2018/03/20,茄汁嫩雞
臺北市,大安區,台北市大安區建安國小,2018/03/20,蔬菜蛋花湯
臺北市,大安區,台北市大安區建安國小,2018/03/20,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/20,香菇油飯
臺北市,大安區,台北市大安區建安國小,2018/03/20,香蕉
臺北市,大安區,台北市大安區建安國小,2018/03/20,香酥魚丁
臺北市,大安區,台北市大安區建安國小,2018/03/22,味噌豆腐湯
臺北市,大安區,台北市大安區建安國小,2018/03/22,小番茄
臺北市,大安區,台北市大安區建安國小,2018/03/22,油菜
臺北市,大安區,台北市大安區建安國小,2018/03/22,糙米飯
臺北市,大安區,台北市大安區建安國小,2018/03/22,肉燥鴿蛋
臺北市,大安區,台北市大安區建安國小,2018/03/22,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/22,香菇燒雞
臺北市,大安區,台北市大安區建安國小,2018/03/22,高麗粉絲
臺北市,大安區,台北市大安區建安國小,2018/03/23,玉米悶雞
臺北市,大安區,台北市大安區建安國小,2018/03/23,糖醋里肌
臺北市,大安區,台北市大安區建安國小,2018/03/23,芝麻飯
臺北市,大安區,台北市大安區建安國小,2018/03/23,蘑菇濃湯
臺北市,大安區,台北市大安區建安國小,2018/03/23,蚵白菜
臺北市,大安區,台北市大安區建安國小,2018/03/23,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/23,金茸絲瓜
臺北市,大安區,台北市大安區建安國小,2018/03/19,吉園圃-青江菜(1)
臺北市,大安區,台北市大安區建安國小,2018/03/19,壽喜燒凍豆腐(非基改)
臺北市,大安區,台北市大安區建安國小,2018/03/19,山藥薏仁湯
臺北市,大安區,台北市大安區建安國小,2018/03/19,燕麥飯
臺北市,大安區,台北市大安區建安國小,2018/03/19,甜蝦總匯(非基改)
臺北市,大安區,台北市大安區建安國小,2018/03/19,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/19,辣豆瓣醬炒豬片
臺北市,大安區,台北市大安區建安國小,2018/03/20,小棒棒腿
臺北市,大安區,台北市大安區建安國小,2018/03/20,巧達濃湯
臺北市,大安區,台北市大安區建安國小,2018/03/20,水果-草莓
臺北市,大安區,台北市大安區建安國小,2018/03/20,焗烤蕃茄肉醬貝殼麵
臺北市,大安區,台北市大安區建安國小,2018/03/20,產履-大陸妹
臺北市,大安區,台北市大安區建安國小,2018/03/20,義式茄汁肉丸
臺北市,大安區,台北市大安區建安國小,2018/03/20,脆炒胡瓜
臺北市,大安區,台北市大安區建安國小,2018/03/20,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/22,塔香魚肉
臺北市,大安區,台北市大安區建安國小,2018/03/22,水果-葡萄
臺北市,大安區,台北市大安區建安國小,2018/03/22,產履-油菜
臺北市,大安區,台北市大安區建安國小,2018/03/22,白飯
臺北市,大安區,台北市大安區建安國小,2018/03/22,蘿蔔炒蛋
臺北市,大安區,台北市大安區建安國小,2018/03/22,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/22,豚肉味噌湯
臺北市,大安區,台北市大安區建安國小,2018/03/22,雞米花
臺北市,大安區,台北市大安區建安國小,2018/03/23,京都排骨
臺北市,大安區,台北市大安區建安國小,2018/03/23,吉園圃-油菜(1)
臺北市,大安區,台北市大安區建安國小,2018/03/23,瓜仔乾丁肉燥(非基改)
臺北市,大安區,台北市大安區建安國小,2018/03/23,紫米飯
臺北市,大安區,台北市大安區建安國小,2018/03/23,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/23,鍋燒白菜
臺北市,大安區,台北市大安區建安國小,2018/03/23,青木瓜雞湯
臺北市,大安區,台北市大安區建安國小,2018/03/26,吮指翅腿
臺北市,大安區,台北市大安區建安國小,2018/03/26,嘉義雞肉飯
臺北市,大安區,台北市大安區建安國小,2018/03/26,巧達湯
臺北市,大安區,台北市大安區建安國小,2018/03/26,白菜滷
臺北市,大安區,台北市大安區建安國小,2018/03/26,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/26,金喜肉排
臺北市,大安區,台北市大安區建安國小,2018/03/26,青花菜
臺北市,大安區,台北市大安區建安國小,2018/03/27,柑橘
臺北市,大安區,台北市大安區建安國小,2018/03/27,毛豆玉米
臺北市,大安區,台北市大安區建安國小,2018/03/27,白玉燒肉
臺北市,大安區,台北市大安區建安國小,2018/03/27,紫米飯
臺北市,大安區,台北市大安區建安國小,2018/03/27,蚵白菜
臺北市,大安區,台北市大安區建安國小,2018/03/27,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/27,黃金雞排
臺北市,大安區,台北市大安區建安國小,2018/03/27,黑糖冬瓜山粉圓
臺北市,大安區,台北市大安區建安國小,2018/03/29,味噌海芽湯
臺北市,大安區,台北市大安區建安國小,2018/03/29,咖哩嫩雞
臺北市,大安區,台北市大安區建安國小,2018/03/29,油菜
臺北市,大安區,台北市大安區建安國小,2018/03/29,玉米炒蛋
臺北市,大安區,台北市大安區建安國小,2018/03/29,糙米飯
臺北市,大安區,台北市大安區建安國小,2018/03/29,蓮霧
臺北市,大安區,台北市大安區建安國小,2018/03/29,蝦米瓠瓜
臺北市,大安區,台北市大安區建安國小,2018/03/29,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/30,玉米排骨湯
臺北市,大安區,台北市大安區建安國小,2018/03/30,紅絲西蘭花
臺北市,大安區,台北市大安區建安國小,2018/03/30,芝麻飯
臺北市,大安區,台北市大安區建安國小,2018/03/30,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/30,香烤雞肉捲
臺北市,大安區,台北市大安區建安國小,2018/03/30,馬鈴薯燉肉
臺北市,大安區,台北市大安區建安國小,2018/03/30,高麗菜
臺北市,大安區,台北市大安區建安國小,2018/03/31,義式烤雞
臺北市,大安區,台北市大安區建安國小,2018/03/31,蚵白菜
臺北市,大安區,台北市大安區建安國小,2018/03/31,蜜汁地瓜
臺北市,大安區,台北市大安區建安國小,2018/03/31,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/31,酢醬麵
臺北市,大安區,台北市大安區建安國小,2018/03/31,鐵板豆芽
臺北市,大安區,台北市大安區建安國小,2018/03/31,關東煮
臺北市,大安區,台北市大安區建安國小,2018/03/26,吉園圃-蚵白菜(1)
臺北市,大安區,台北市大安區建安國小,2018/03/26,白飯
臺北市,大安區,台北市大安區建安國小,2018/03/26,紅燒大根(1)
臺北市,大安區,台北市大安區建安國小,2018/03/26,脆皮雞排
臺北市,大安區,台北市大安區建安國小,2018/03/26,裙帶蛋湯
臺北市,大安區,台北市大安區建安國小,2018/03/26,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/26,金瓜燉豆腐(非基改)
臺北市,大安區,台北市大安區建安國小,2018/03/27,三杯豬
臺北市,大安區,台北市大安區建安國小,2018/03/27,水果-橘子
臺北市,大安區,台北市大安區建安國小,2018/03/27,洋芋什錦(非基改)
臺北市,大安區,台北市大安區建安國小,2018/03/27,玉筍脆瓜(非基改)
臺北市,大安區,台北市大安區建安國小,2018/03/27,產履-高麗菜
臺北市,大安區,台北市大安區建安國小,2018/03/27,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/27,麥片飯
臺北市,大安區,台北市大安區建安國小,2018/03/27,黑糖山粉圓
臺北市,大安區,台北市大安區建安國小,2018/03/29,梅林醬豬排(1)
臺北市,大安區,台北市大安區建安國小,2018/03/29,水果-西洋梨
臺北市,大安區,台北市大安區建安國小,2018/03/29,產履-油麥菜
臺北市,大安區,台北市大安區建安國小,2018/03/29,蕈絲菜豆
臺北市,大安區,台北市大安區建安國小,2018/03/29,蘑菇濃湯(非基改)
臺北市,大安區,台北市大安區建安國小,2018/03/29,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/29,酥皮餡餅
臺北市,大安區,台北市大安區建安國小,2018/03/29,青醬海鮮義大利麵
臺北市,大安區,台北市大安區建安國小,2018/03/30,吉園圃-青江菜(1)
臺北市,大安區,台北市大安區建安國小,2018/03/30,海帶香絲
臺北市,大安區,台北市大安區建安國小,2018/03/30,滷白菜
臺北市,大安區,台北市大安區建安國小,2018/03/30,玉米飯(非基改)
臺北市,大安區,台北市大安區建安國小,2018/03/30,胡麻醬雞丁
臺北市,大安區,台北市大安區建安國小,2018/03/30,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/30,關東煮湯(非基改)
臺北市,大安區,台北市大安區建安國小,2018/03/31,吉園圃-油菜(1)
臺北市,大安區,台北市大安區建安國小,2018/03/31,和風柴魚燉菜湯
臺北市,大安區,台北市大安區建安國小,2018/03/31,小棒棒腿
臺北市,大安區,台北市大安區建安國小,2018/03/31,甜栗黃瓜雞
臺北市,大安區,台北市大安區建安國小,2018/03/31,白飯
臺北市,大安區,台北市大安區建安國小,2018/03/31,菇燒甘藍
臺北市,大安區,台北市大安區建安國小,2018/03/31,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/01,冬瓜糖山粉圓
臺北市,大安區,台北市大安區建安國小,2018/03/01,壽喜燒肉
臺北市,大安區,台北市大安區建安國小,2018/03/01,小白菜
臺北市,大安區,台北市大安區建安國小,2018/03/01,棗子
臺北市,大安區,台北市大安區建安國小,2018/03/01,美式炸雞柳
臺北市,大安區,台北市大安區建安國小,2018/03/01,芝麻香飯
臺北市,大安區,台北市大安區建安國小,2018/03/01,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/01,鮮燴筍絲
臺北市,大安區,台北市大安區建安國小,2018/03/02,BBQ雞排
臺北市,大安區,台北市大安區建安國小,2018/03/02,三色獅子頭
臺北市,大安區,台北市大安區建安國小,2018/03/02,什錦鮮菇
臺北市,大安區,台北市大安區建安國小,2018/03/02,沙茶乾拌麵
臺北市,大安區,台北市大安區建安國小,2018/03/02,油菜
臺北市,大安區,台北市大安區建安國小,2018/03/02,紫菜蛋花湯
臺北市,大安區,台北市大安區建安國小,2018/03/02,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/05,三色白菜
臺北市,大安區,台北市大安區建安國小,2018/03/05,冬瓜薏仁湯
臺北市,大安區,台北市大安區建安國小,2018/03/05,咖哩小排
臺北市,大安區,台北市大安區建安國小,2018/03/05,白米飯
臺北市,大安區,台北市大安區建安國小,2018/03/05,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/05,鐵板豆腐
臺北市,大安區,台北市大安區建安國小,2018/03/05,青江菜
臺北市,大安區,台北市大安區建安國小,2018/03/06,南瓜濃湯
臺北市,大安區,台北市大安區建安國小,2018/03/06,卡滋薯條
臺北市,大安區,台北市大安區建安國小,2018/03/06,小白菜
臺北市,大安區,台北市大安區建安國小,2018/03/06,番茄卡邦尼肉醬義大利麵
臺北市,大安區,台北市大安區建安國小,2018/03/06,西洋梨
臺北市,大安區,台北市大安區建安國小,2018/03/06,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/06,雙色花椰
臺北市,大安區,台北市大安區建安國小,2018/03/06,香草蘑菇雞
臺北市,大安區,台北市大安區建安國小,2018/03/07,五彩豆芽
臺北市,大安區,台北市大安區建安國小,2018/03/07,油菜
臺北市,大安區,台北市大安區建安國小,2018/03/07,燒烤雞腿
臺北市,大安區,台北市大安區建安國小,2018/03/07,紅燒魚丁
臺北市,大安區,台北市大安區建安國小,2018/03/07,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/07,香菇雞湯
臺北市,大安區,台北市大安區建安國小,2018/03/07,香鬆飯
臺北市,大安區,台北市大安區建安國小,2018/03/08,五穀飯
臺北市,大安區,台北市大安區建安國小,2018/03/08,柴魚味噌湯
臺北市,大安區,台北市大安區建安國小,2018/03/08,橘子
臺北市,大安區,台北市大安區建安國小,2018/03/08,蕃茄炒蛋
臺北市,大安區,台北市大安區建安國小,2018/03/08,蚵白菜
臺北市,大安區,台北市大安區建安國小,2018/03/08,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/08,鐵板豬肉佐和風醬汁
臺北市,大安區,台北市大安區建安國小,2018/03/08,鮮蔬什錦
臺北市,大安區,台北市大安區建安國小,2018/03/09,昆布玉米湯
臺北市,大安區,台北市大安區建安國小,2018/03/09,木須高麗
臺北市,大安區,台北市大安區建安國小,2018/03/09,腰果雞肉
臺北市,大安區,台北市大安區建安國小,2018/03/09,螞蟻上樹
臺北市,大安區,台北市大安區建安國小,2018/03/09,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/09,青江菜
臺北市,大安區,台北市大安區建安國小,2018/03/09,麥片飯
臺北市,大安區,台北市大安區建安國小,2018/03/12,冬瓜丸子湯
臺北市,大安區,台北市大安區建安國小,2018/03/12,印尼沙嗲肉片1
臺北市,大安區,台北市大安區建安國小,2018/03/12,小白菜
臺北市,大安區,台北市大安區建安國小,2018/03/12,小魚豆干
臺北市,大安區,台北市大安區建安國小,2018/03/12,田園什錦
臺北市,大安區,台北市大安區建安國小,2018/03/12,糙米飯
臺北市,大安區,台北市大安區建安國小,2018/03/12,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/13,古早味滷肉飯
臺北市,大安區,台北市大安區建安國小,2018/03/13,桂筍悶肉
臺北市,大安區,台北市大安區建安國小,2018/03/13,油菜
臺北市,大安區,台北市大安區建安國小,2018/03/13,蓮霧
臺北市,大安區,台北市大安區建安國小,2018/03/13,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/13,鍋燒白菜
臺北市,大安區,台北市大安區建安國小,2018/03/13,鹽酥雞
臺北市,大安區,台北市大安區建安國小,2018/03/13,麵線羹
臺北市,大安區,台北市大安區建安國小,2018/03/14,海帶滷蛋
臺北市,大安區,台北市大安區建安國小,2018/03/14,白米飯
臺北市,大安區,台北市大安區建安國小,2018/03/14,絲瓜雙燴
臺北市,大安區,台北市大安區建安國小,2018/03/14,蘿蔔雞湯
臺北市,大安區,台北市大安區建安國小,2018/03/14,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/14,醋溜小排
臺北市,大安區,台北市大安區建安國小,2018/03/14,高麗菜
臺北市,大安區,台北市大安區建安國小,2018/03/15,海南雞絲飯
臺北市,大安區,台北市大安區建安國小,2018/03/15,糖醋魚丁
臺北市,大安區,台北市大安區建安國小,2018/03/15,蒜味里肌排
臺北市,大安區,台北市大安區建安國小,2018/03/15,蕃茄
臺北市,大安區,台北市大安區建安國小,2018/03/15,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/15,金茸黃瓜
臺北市,大安區,台北市大安區建安國小,2018/03/15,青江菜
臺北市,大安區,台北市大安區建安國小,2018/03/15,香甜玉米湯
臺北市,大安區,台北市大安區建安國小,2018/03/16,敏豆干片
臺北市,大安區,台北市大安區建安國小,2018/03/16,海芽蛋花湯
臺北市,大安區,台北市大安區建安國小,2018/03/16,白米飯
臺北市,大安區,台北市大安區建安國小,2018/03/16,蚵白菜
臺北市,大安區,台北市大安區建安國小,2018/03/16,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/16,豚香毛豆洋芋
臺北市,大安區,台北市大安區建安國小,2018/03/16,麻油雞
臺北市,大安區,台北市大安區建安國小,2018/03/19,三穀飯
臺北市,大安區,台北市大安區建安國小,2018/03/19,味噌豆腐湯
臺北市,大安區,台北市大安區建安國小,2018/03/19,油菜
臺北市,大安區,台北市大安區建安國小,2018/03/19,泡菜豬肉
臺北市,大安區,台北市大安區建安國小,2018/03/19,薑絲冬瓜
臺北市,大安區,台北市大安區建安國小,2018/03/19,蜜汁雞丁
臺北市,大安區,台北市大安區建安國小,2018/03/19,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/20,泰式打拋豬
臺北市,大安區,台北市大安區建安國小,2018/03/20,白米飯
臺北市,大安區,台北市大安區建安國小,2018/03/20,綠豆麥片
臺北市,大安區,台北市大安區建安國小,2018/03/20,蔥香炒蛋
臺北市,大安區,台北市大安區建安國小,2018/03/20,西洋梨
臺北市,大安區,台北市大安區建安國小,2018/03/20,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/20,青江菜
臺北市,大安區,台北市大安區建安國小,2018/03/20,香菇豆干
臺北市,大安區,台北市大安區建安國小,2018/03/21,藥膳雞湯
臺北市,大安區,台北市大安區建安國小,2018/03/21,蚵白菜
臺北市,大安區,台北市大安區建安國小,2018/03/21,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/21,豆芽三絲
臺北市,大安區,台北市大安區建安國小,2018/03/21,豬肉餡餅
臺北市,大安區,台北市大安區建安國小,2018/03/21,麥片飯
臺北市,大安區,台北市大安區建安國小,2018/03/21,黑胡椒豬柳
臺北市,大安區,台北市大安區建安國小,2018/03/22,卡啦雞排
臺北市,大安區,台北市大安區建安國小,2018/03/22,羅宋湯
臺北市,大安區,台北市大安區建安國小,2018/03/22,茄汁歐姆蛋
臺北市,大安區,台北市大安區建安國小,2018/03/22,蓮霧
臺北市,大安區,台北市大安區建安國小,2018/03/22,蘑菇白醬義大利麵
臺北市,大安區,台北市大安區建安國小,2018/03/22,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/22,雙色花椰
臺北市,大安區,台北市大安區建安國小,2018/03/22,高麗菜
臺北市,大安區,台北市大安區建安國小,2018/03/23,三鮮花枝
臺北市,大安區,台北市大安區建安國小,2018/03/23,小白菜
臺北市,大安區,台北市大安區建安國小,2018/03/23,扁蒲木須
臺北市,大安區,台北市大安區建安國小,2018/03/23,沙茶肉羹湯
臺北市,大安區,台北市大安區建安國小,2018/03/23,白米飯
臺北市,大安區,台北市大安區建安國小,2018/03/23,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/23,醬燒豬排
臺北市,大安區,台北市大安區建安國小,2018/03/26,五柳魚丁
臺北市,大安區,台北市大安區建安國小,2018/03/26,五穀飯
臺北市,大安區,台北市大安區建安國小,2018/03/26,日式脆皮炸豬排
臺北市,大安區,台北市大安區建安國小,2018/03/26,燒仙草
臺北市,大安區,台北市大安區建安國小,2018/03/26,蔬菜粉絲
臺北市,大安區,台北市大安區建安國小,2018/03/26,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/26,青江菜
臺北市,大安區,台北市大安區建安國小,2018/03/27,什錦翠瓜
臺北市,大安區,台北市大安區建安國小,2018/03/27,日式豚骨味噌湯
臺北市,大安區,台北市大安區建安國小,2018/03/27,枇杷
臺北市,大安區,台北市大安區建安國小,2018/03/27,油菜
臺北市,大安區,台北市大安區建安國小,2018/03/27,白米飯
臺北市,大安區,台北市大安區建安國小,2018/03/27,白醬雞肉炒菇
臺北市,大安區,台北市大安區建安國小,2018/03/27,蕃茄炒蛋
臺北市,大安區,台北市大安區建安國小,2018/03/27,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/28,冬瓜小排湯
臺北市,大安區,台北市大安區建安國小,2018/03/28,小白菜
臺北市,大安區,台北市大安區建安國小,2018/03/28,白菜肉片
臺北市,大安區,台北市大安區建安國小,2018/03/28,芝麻飯
臺北市,大安區,台北市大安區建安國小,2018/03/28,蒟蒻鮮筍
臺北市,大安區,台北市大安區建安國小,2018/03/28,薄皮烤雞
臺北市,大安區,台北市大安區建安國小,2018/03/28,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/29,彩繪玉米
臺北市,大安區,台北市大安區建安國小,2018/03/29,梅干扣肉
臺北市,大安區,台北市大安區建安國小,2018/03/29,筍片湯
臺北市,大安區,台北市大安區建安國小,2018/03/29,糙米飯
臺北市,大安區,台北市大安區建安國小,2018/03/29,花椰菜
臺北市,大安區,台北市大安區建安國小,2018/03/29,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/29,關東煮1
臺北市,大安區,台北市大安區建安國小,2018/03/29,香蕉
臺北市,大安區,台北市大安區建安國小,2018/03/30,什錦蒲瓜
臺北市,大安區,台北市大安區建安國小,2018/03/30,大滷湯
臺北市,大安區,台北市大安區建安國小,2018/03/30,岩燒雞塊佐泰式酸甜醬
臺北市,大安區,台北市大安區建安國小,2018/03/30,油菜
臺北市,大安區,台北市大安區建安國小,2018/03/30,海帶肉絲
臺北市,大安區,台北市大安區建安國小,2018/03/30,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/30,麥片飯
臺北市,大安區,台北市大安區建安國小,2018/03/31,咖哩豬
臺北市,大安區,台北市大安區建安國小,2018/03/31,白米飯
臺北市,大安區,台北市大安區建安國小,2018/03/31,蔬菜蛋花湯
臺北市,大安區,台北市大安區建安國小,2018/03/31,蚵白菜
臺北市,大安區,台北市大安區建安國小,2018/03/31,調味料
臺北市,大安區,台北市大安區建安國小,2018/03/31,豆干小炒
臺北市,大安區,台北市大安區建安國小,2018/03/31,豆芽三絲
臺北市,大安區,台北市大安區仁愛國小,2018/03/01,梅子薯條
臺北市,大安區,台北市大安區仁愛國小,2018/03/01,棗子
臺北市,大安區,台北市大安區仁愛國小,2018/03/01,椰香西米露
臺北市,大安區,台北市大安區仁愛國小,2018/03/01,蒜香里肌豬排
臺北市,大安區,台北市大安區仁愛國小,2018/03/01,調味料
臺北市,大安區,台北市大安區仁愛國小,2018/03/01,酢醬麵
臺北市,大安區,台北市大安區仁愛國小,2018/03/01,銀芽三絲
臺北市,大安區,台北市大安區仁愛國小,2018/03/01,高麗菜
臺北市,大安區,台北市大安區仁愛國小,2018/03/02,油菜
臺北市,大安區,台北市大安區仁愛國小,2018/03/02,烤花枝條
臺北市,大安區,台北市大安區仁愛國小,2018/03/02,玉筍花椰菜
臺北市,大安區,台北市大安區仁愛國小,2018/03/02,白飯
臺北市,大安區,台北市大安區仁愛國小,2018/03/02,糖醋雞丁
臺北市,大安區,台北市大安區仁愛國小,2018/03/02,調味料
臺北市,大安區,台北市大安區仁愛國小,2018/03/02,酸辣湯
臺北市,大安區,台北市大安區仁愛國小,2018/03/05,吻魚帶芽湯
臺北市,大安區,台北市大安區仁愛國小,2018/03/05,咖哩豬
臺北市,大安區,台北市大安區仁愛國小,2018/03/05,海苔香鬆飯
臺北市,大安區,台北市大安區仁愛國小,2018/03/05,調味料
臺北市,大安區,台北市大安區仁愛國小,2018/03/05,青江菜
臺北市,大安區,台北市大安區仁愛國小,2018/03/05,香酥雞塊
臺北市,大安區,台北市大安區仁愛國小,2018/03/05,高麗腐皮
臺北市,大安區,台北市大安區仁愛國小,2018/03/06,日式蒸蛋
臺北市,大安區,台北市大安區仁愛國小,2018/03/06,有機白菜
臺北市,大安區,台北市大安區仁愛國小,2018/03/06,有機胚芽飯
臺北市,大安區,台北市大安區仁愛國小,2018/03/06,玉米肉蓉
臺北市,大安區,台北市大安區仁愛國小,2018/03/06,白菜肉絲湯
臺北市,大安區,台北市大安區仁愛國小,2018/03/06,腰果雞丁
臺北市,大安區,台北市大安區仁愛國小,2018/03/06,調味料
臺北市,大安區,台北市大安區仁愛國小,2018/03/06,香梨
臺北市,大安區,台北市大安區仁愛國小,2018/03/08,BBQ烤雞腿
臺北市,大安區,台北市大安區仁愛國小,2018/03/08,小白菜
臺北市,大安區,台北市大安區仁愛國小,2018/03/08,玉米濃湯
臺北市,大安區,台北市大安區仁愛國小,2018/03/08,紅糟魚條
