市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/01,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",大溪豆干丁/非,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/01,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青椒中丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/01,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/01,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",鵝白菜切段,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/01,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/01,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",薑絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/01,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",鵝白菜切段,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/01,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/01,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",糙米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/01,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/01,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/01,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/01,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",泰山沙拉油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/01,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",白口魚,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/01,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青花菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/01,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",白花椰,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/01,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",炸豆包絲/非,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/01,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",木耳片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/01,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",冬瓜中丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",小排骨丁CAS,,,,CAS台灣優良農產品,"=""013502"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",枸杞600g,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",木耳絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜切片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜切片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",木耳絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",薑絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",玉米粒,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",肉片/CAS,,,,CAS台灣優良農產品,"=""013502"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",白芝麻,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",大溪豆干丁/非,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",素雞丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",白芝麻/兩,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",泰山沙拉油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",海帶絲切,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",細白干絲/非,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",肉絲/CAS,,,,CAS台灣優良農產品,"=""013502"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",海帶絲切,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",細白干絲/非,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/02,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",百頁豆腐丁/非,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",杏鮑菇中丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",九層塔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",薑片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜仁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",薑片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",米血丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",九層塔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",杏鮑菇中丁,,,,CAS台灣有機農產品,"=""NCKU-GPCD-PR-111-11"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",雞腿丁CAS,,,,CAS台灣優良農產品,"=""017203"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",薑絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洗選蛋中,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",海帶芽,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洗選蛋中,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",海帶芽,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",薑絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",油菜切段,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",油菜切段,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",薑絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",金針菇,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",肉片/CAS,,,,CAS台灣優良農產品,"=""013502"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蝦皮,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",大白菜切片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",豆皮/非,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",金針菇,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",木耳絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/05,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",泰山沙拉油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青蔥段,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",肉片/CAS,,,,CAS台灣優良農產品,"=""013502"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",柴魚片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",炸豆包切/非,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",鮑魚菇,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",小黃瓜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒟蒻紅魷,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",豆干片/非,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",水發魷魚耳切絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",小黃瓜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",鴿蛋,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",鵝白菜切段,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",薑絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",鵝白菜切段,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",糙米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",玉米段,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",玉米段,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/06,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",泰山沙拉油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",玉米粒,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔小丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",奶粉2.3kg/罐,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥中丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",馬鈴薯小丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",玉米醬/大罐,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",玉米粒,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔小丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",馬鈴薯小丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",奶粉,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青花菜/冷凍,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青花菜/冷凍,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",薑絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",玉米粒,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/03/07,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥小丁,,,,,
