市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,蘆洲區,新北市立三民高級中學,2018/02/26,八寶肉醬(非基改)
新北市,蘆洲區,新北市立三民高級中學,2018/02/26,炸脆皮雞腿
新北市,蘆洲區,新北市立三民高級中學,2018/02/26,白飯
新北市,蘆洲區,新北市立三民高級中學,2018/02/26,菠菜
新北市,蘆洲區,新北市立三民高級中學,2018/02/26,調味料
新北市,蘆洲區,新北市立三民高級中學,2018/02/26,韭香豆芽
新北市,蘆洲區,新北市立三民高級中學,2018/02/26,麵線羹
新北市,蘆洲區,新北市立三民高級中學,2018/02/26,地瓜飯
新北市,蘆洲區,新北市立三民高級中學,2018/02/26,客家冬瓜(非基改)
新北市,蘆洲區,新北市立三民高級中學,2018/02/26,油菜.-吉園圃
新北市,蘆洲區,新北市立三民高級中學,2018/02/26,蕃茄豆腐湯(非基改)
新北市,蘆洲區,新北市立三民高級中學,2018/02/26,調味料
新北市,蘆洲區,新北市立三民高級中學,2018/02/26,韓式肉片粉絲
新北市,蘆洲區,新北市立三民高級中學,2018/02/26,鹽水雞
新北市,蘆洲區,新北市立三民高級中學,2018/02/27,小白菜-吉園圃
新北市,蘆洲區,新北市立三民高級中學,2018/02/27,玉米雞蓉湯(非基改)
新北市,蘆洲區,新北市立三民高級中學,2018/02/27,白飯
新北市,蘆洲區,新北市立三民高級中學,2018/02/27,蒸蛋
新北市,蘆洲區,新北市立三民高級中學,2018/02/27,蔥爆肉絲(非基改)
新北市,蘆洲區,新北市立三民高級中學,2018/02/27,調味料
新北市,蘆洲區,新北市立三民高級中學,2018/02/27,鐵板蒟蒻
新北市,蘆洲區,新北市立三民高級中學,2018/02/27,日式豚骨湯(非基改)
新北市,蘆洲區,新北市立三民高級中學,2018/02/27,粉紅味噌關東煮
新北市,蘆洲區,新北市立三民高級中學,2018/02/27,糙米飯
新北市,蘆洲區,新北市立三民高級中學,2018/02/27,翡翠三絲
新北市,蘆洲區,新北市立三民高級中學,2018/02/27,芋香豬肉
新北市,蘆洲區,新北市立三民高級中學,2018/02/27,蚵白菜
新北市,蘆洲區,新北市立三民高級中學,2018/02/27,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,南瓜炒米粉
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,歐姆蛋
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,玉米濃湯
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,糖醋排骨
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,紅絲高麗
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,青江菜(含素)
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,冬瓜排骨湯
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,有機小松菜(含素)
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,棗子
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,椰汁咖哩雞
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,玉筍花椰(含素)
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,白飯
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,蜜汁豆干
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,南瓜濃湯
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,小白菜-吉園圃
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,杏鮑菇高麗
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,沙茶肉絲蛋炒飯(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,炸日式豬排
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,蒜香花枝揚佐花椰
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,三色肉茸炒蛋
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,三角薯餅
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,小魚味噌湯
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,油菜(含素)
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,白菜滷(木耳)
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,白飯
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,小松葉菜-有機
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,柑橘
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,白咖哩雞
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,白飯
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,菜脯肉燥油豆腐(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,蝦香白菜
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,麵線羹
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,玉米肉茸
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,甜蔥醬豬排
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,芝麻飯
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,蘿蔔雞湯
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,蚵白菜(含素)
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,豆薯魚卵捲
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,五彩滑蛋嫩雞(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,烤肉醬燒肉柳
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,燕麥飯
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,芹香蘿蔔湯
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,薑絲海根
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,青江菜.-吉園圃
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,(素)韓式泡菜火鍋煲(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,地瓜飯
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,客家冬瓜(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,油菜.-吉園圃
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,滷蛋
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,蕃茄豆腐湯(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,家常肉茸豆腐
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,小蕃茄
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,有機黑葉白菜(含素)
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,海芽蛋花湯
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,糙米飯
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,脆炒豆芽
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,馬鈴薯燉肉
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,南洋椰汁魚
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,小白菜-吉園圃
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,玉米雞蓉湯(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,白飯
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,葡萄.
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,蔥爆香干肉絲(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,鐵板蒟蒻
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,吉園圃鵝白菜
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,地瓜薯條
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,紅麴叉燒豬肉條
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,蕃茄羅宋湯
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,蘑菇肉醬義大利麵
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/02/21,香炒扁蒲
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,咖哩洋芋鵪鶉蛋
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,有機蔬菜小松葉
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,橘子
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,紅燒香菇燉雞
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,翠炒海絲
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,酸辣滷湯
新北市,中和區,新北市中和區錦和高級中學,2018/02/22,香Q米飯
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,吉園圃青江菜
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,燕麥飯
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,玉米炒蛋
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,甘蔗雞排
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,薏仁排骨湯
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/02/23,黑耳鮮筍
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,吉園圃油菜
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,紫米薏仁飯
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,茄汁虎皮蛋
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,蒜拌豆雞
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,蒟蒻花椰
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/02/26,黃瓜燉湯
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,吉園圃小白菜
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,小蕃茄
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,清炒高麗
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,薑絲蛋花湯
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,香Q米飯
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,香草馬鈴薯燉雞
新北市,中和區,新北市中和區錦和高級中學,2018/02/27,麻婆肉醬燒豆腐
新北市,板橋區,新北市立光復高級中學,2018/02/21,奶酥麵包
新北市,板橋區,新北市立光復高級中學,2018/02/21,奶醬豬肉
新北市,板橋區,新北市立光復高級中學,2018/02/21,柴魚章魚燒
新北市,板橋區,新北市立光復高級中學,2018/02/21,玉筍花椰
新北市,板橋區,新北市立光復高級中學,2018/02/21,芝麻飯
新北市,板橋區,新北市立光復高級中學,2018/02/21,菠菜
新北市,板橋區,新北市立光復高級中學,2018/02/21,蘿蔔燉雞湯
新北市,板橋區,新北市立光復高級中學,2018/02/21,調味料
新北市,板橋區,新北市立光復高級中學,2018/02/22,南瓜豚肉湯(非基改)
新北市,板橋區,新北市立光復高級中學,2018/02/22,國產橘子
新北市,板橋區,新北市立光復高級中學,2018/02/22,彩繪甘藍
新北市,板橋區,新北市立光復高級中學,2018/02/22,有機小松葉
新北市,板橋區,新北市立光復高級中學,2018/02/22,滷味鴿蛋(非基改)
新北市,板橋區,新北市立光復高級中學,2018/02/22,炸雞腿
新北市,板橋區,新北市立光復高級中學,2018/02/22,白飯
新北市,板橋區,新北市立光復高級中學,2018/02/22,調味料
新北市,板橋區,新北市立光復高級中學,2018/02/23,咖哩豬肉
新北市,板橋區,新北市立光復高級中學,2018/02/23,客家小炒(非基改)
新北市,板橋區,新北市立光復高級中學,2018/02/23,小米飯
新北市,板橋區,新北市立光復高級中學,2018/02/23,燒烤醬花枝揚
新北市,板橋區,新北市立光復高級中學,2018/02/23,紫菜蛋花湯(非基改)
新北市,板橋區,新北市立光復高級中學,2018/02/23,蚵白菜
新北市,板橋區,新北市立光復高級中學,2018/02/23,調味料
新北市,板橋區,新北市立光復高級中學,2018/02/26,國產棗子
新北市,板橋區,新北市立光復高級中學,2018/02/26,奶油玉米餅(蔬)
新北市,板橋區,新北市立光復高級中學,2018/02/26,滷白菜(蔬)(非基改)
新北市,板橋區,新北市立光復高級中學,2018/02/26,白飯
新北市,板橋區,新北市立光復高級中學,2018/02/26,脆瓜鴿蛋(蔬)
新北市,板橋區,新北市立光復高級中學,2018/02/26,茄汁烤麩(蔬)
新北市,板橋區,新北市立光復高級中學,2018/02/26,菠菜(蔬)
新北市,板橋區,新北市立光復高級中學,2018/02/26,調味料
新北市,板橋區,新北市立光復高級中學,2018/02/26,麵線羹(蔬)
新北市,板橋區,新北市立光復高級中學,2018/02/27,日式豚骨湯(非基改)
新北市,板橋區,新北市立光復高級中學,2018/02/27,洋蔥炒蛋
新北市,板橋區,新北市立光復高級中學,2018/02/27,糙米飯
新北市,板橋區,新北市立光復高級中學,2018/02/27,翡翠三絲
新北市,板橋區,新北市立光復高級中學,2018/02/27,芋香豬肉
新北市,板橋區,新北市立光復高級中學,2018/02/27,蚵白菜
新北市,板橋區,新北市立光復高級中學,2018/02/27,調味料
新北市,淡水區,新北市立竹圍高級中學,2018/02/21,吉園圃-蚵白菜
新北市,淡水區,新北市立竹圍高級中學,2018/02/21,水果-小蕃茄
新北市,淡水區,新北市立竹圍高級中學,2018/02/21,紅片鮮瓜
新北市,淡水區,新北市立竹圍高級中學,2018/02/21,胚芽米飯
新北市,淡水區,新北市立竹圍高級中學,2018/02/21,蜜汁雞排
新北市,淡水區,新北市立竹圍高級中學,2018/02/21,調味料
新北市,淡水區,新北市立竹圍高級中學,2018/02/21,酢醬滷蛋
新北市,淡水區,新北市立竹圍高級中學,2018/02/21,雙菇蕈絲湯
新北市,淡水區,新北市立竹圍高級中學,2018/02/22,味噌豆腐湯(非基改)
新北市,淡水區,新北市立竹圍高級中學,2018/02/22,堅果玉米(非基改)
新北市,淡水區,新北市立竹圍高級中學,2018/02/22,彩蔬花枝揚
新北市,淡水區,新北市立竹圍高級中學,2018/02/22,有機-小松菜
新北市,淡水區,新北市立竹圍高級中學,2018/02/22,洋芋咖哩豬
新北市,淡水區,新北市立竹圍高級中學,2018/02/22,白飯
新北市,淡水區,新北市立竹圍高級中學,2018/02/22,調味料
新北市,淡水區,新北市立竹圍高級中學,2018/02/23,三杯雞
新北市,淡水區,新北市立竹圍高級中學,2018/02/23,吉園圃-青江菜
新北市,淡水區,新北市立竹圍高級中學,2018/02/23,客家炒粄條
新北市,淡水區,新北市立竹圍高級中學,2018/02/23,水果-橘子
新北市,淡水區,新北市立竹圍高級中學,2018/02/23,清炒銀芽
新北市,淡水區,新北市立竹圍高級中學,2018/02/23,調味料
新北市,淡水區,新北市立竹圍高級中學,2018/02/23,鮮筍肉片湯
新北市,淡水區,新北市立竹圍高級中學,2018/02/23,黃金薯球
新北市,淡水區,新北市立竹圍高級中學,2018/02/26,吉園圃-油菜
新北市,淡水區,新北市立竹圍高級中學,2018/02/26,和風栗香豬
新北市,淡水區,新北市立竹圍高級中學,2018/02/26,客家小炒(非基改)
新北市,淡水區,新北市立竹圍高級中學,2018/02/26,白飯
新北市,淡水區,新北市立竹圍高級中學,2018/02/26,蕃茄炒蛋
新北市,淡水區,新北市立竹圍高級中學,2018/02/26,調味料
新北市,淡水區,新北市立竹圍高級中學,2018/02/26,養生雞湯
新北市,淡水區,新北市立竹圍高級中學,2018/02/27,五穀飯
新北市,淡水區,新北市立竹圍高級中學,2018/02/27,吉園圃-蚵白菜
新北市,淡水區,新北市立竹圍高級中學,2018/02/27,玉筍花椰(非基改)
新北市,淡水區,新北市立竹圍高級中學,2018/02/27,甜洋蔥燴肉絲
新北市,淡水區,新北市立竹圍高級中學,2018/02/27,裙帶大骨湯
新北市,淡水區,新北市立竹圍高級中學,2018/02/27,調味料
新北市,淡水區,新北市立竹圍高級中學,2018/02/27,香蒜燒雞
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/21,椪柑
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/21,白醬雞肉貝殼麵(非基改)
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/21,調味料
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/21,豆豉豬排
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/21,青江菜(吉園圃)
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/21,鮮蔬湯(非基改)
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/21,黑胡椒玉米鮪魚(非基改)
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/22,小松葉(有機)
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/22,白醬肉丸子
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/22,白飯
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/22,竹筍肉絲湯
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/22,茄汁雞排
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/22,調味料
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/23,保久乳.
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/23,油麥菜(吉園圃)
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/23,糙米飯
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/23,紅蘿蔔炒蛋
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/23,蒲燒鯛魚排
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/23,薑絲冬瓜湯
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/23,調味料
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/26,冰糖滷味(非基改)
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/26,年糕炒雞
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/26,棗子
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/26,油菜(吉園圃)
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/26,白飯
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/26,調味料
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/26,針菇海芽湯
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/27,Q番茄炒蛋
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/27,Q蔥爆肉絲(非基改)
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/27,五穀飯
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/27,小白菜(吉園圃)
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/27,蘿蔔油豆腐湯(非基改)..
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/27,調味料
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/21,吉園圃鵝白菜
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/21,咖哩豬排
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/21,木耳扁蒲
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/21,橘子
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/21,蕃茄時蔬湯
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/21,調味料
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/21,豬肉什錦炒麵
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/22,咖哩洋芋鵪鶉蛋
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/22,有機蔬菜小松葉
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/22,紅燒香菇燉雞
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/22,芝麻飯
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/22,調味料
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/22,酸辣滷湯
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/23,保久乳.
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/23,吉園圃青江菜
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/23,玉米炒蛋
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/23,白飯
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/23,蕃茄醬燒鮮魚
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/23,薏仁排骨湯
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/23,調味料
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/26,吉園圃油菜
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/26,地瓜飯
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/26,奇異果
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/26,時蔬炒黑輪
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/26,梅乾菜燒豬肉
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/26,調味料
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/26,黃瓜燉湯
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/27,吉園圃小白菜
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/27,清炒高麗
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/27,烤檸檬雞腿
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/27,白飯
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/27,薑絲蛋花湯
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/02/27,調味料
新北市,三峽區,新北市三峽區北大高級中學,2018/02/21,咖哩百頁(含素)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/21,宮保豆乾(素)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/21,歐姆蛋
新北市,三峽區,新北市三峽區北大高級中學,2018/02/21,炒大瓜(含素)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/21,玉米濃湯
新北市,三峽區,新北市三峽區北大高級中學,2018/02/21,糖醋排骨
新北市,三峽區,新北市三峽區北大高級中學,2018/02/21,紅絲高麗
新北市,三峽區,新北市三峽區北大高級中學,2018/02/21,薏仁飯
新北市,三峽區,新北市三峽區北大高級中學,2018/02/21,調味料
新北市,三峽區,新北市三峽區北大高級中學,2018/02/21,青江菜(含素)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/22,三色玉米(含素)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/22,冬瓜排骨湯
新北市,三峽區,新北市三峽區北大高級中學,2018/02/22,塔香素肚(含素)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/22,有機小松菜(含素)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/22,椰汁咖哩雞
新北市,三峽區,新北市三峽區北大高級中學,2018/02/22,炸麻糬球(含素)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/22,玉筍花椰(含素)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/22,白飯
新北市,三峽區,新北市三峽區北大高級中學,2018/02/22,蓮霧
新北市,三峽區,新北市三峽區北大高級中學,2018/02/22,蜜汁豆干
新北市,三峽區,新北市三峽區北大高級中學,2018/02/22,調味料
新北市,三峽區,新北市三峽區北大高級中學,2018/02/26,三色炒蛋
新北市,三峽區,新北市三峽區北大高級中學,2018/02/26,小魚味噌湯
新北市,三峽區,新北市三峽區北大高級中學,2018/02/26,油菜(含素)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/26,燒桂竹筍(含素)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/26,白菜滷(木耳)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/26,白飯
新北市,三峽區,新北市三峽區北大高級中學,2018/02/26,素肉排
新北市,三峽區,新北市三峽區北大高級中學,2018/02/26,芝麻蒲燒雞
新北市,三峽區,新北市三峽區北大高級中學,2018/02/26,調味料
新北市,三峽區,新北市三峽區北大高級中學,2018/02/26,豆簽絲瓜(含素)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/23,炒豆薯
新北市,三峽區,新北市三峽區北大高級中學,2018/02/23,玉米肉茸
新北市,三峽區,新北市三峽區北大高級中學,2018/02/23,甜蔥醬豬排
新北市,三峽區,新北市三峽區北大高級中學,2018/02/23,紅燒麵輪(含素)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/23,肉燥炒米粉
新北市,三峽區,新北市三峽區北大高級中學,2018/02/23,蕃茄豆腐(含素)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/23,蘿蔔雞湯
新北市,三峽區,新北市三峽區北大高級中學,2018/02/23,蚵白菜(含素)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/23,調味料
新北市,三峽區,新北市三峽區北大高級中學,2018/02/23,高麗什錦(含素)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/27,奶香洋芋起司球
新北市,三峽區,新北市三峽區北大高級中學,2018/02/27,小白菜(含素)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/27,小蕃茄
新北市,三峽區,新北市三峽區北大高級中學,2018/02/27,海芽蛋花湯
新北市,三峽區,新北市三峽區北大高級中學,2018/02/27,糙米飯
新北市,三峽區,新北市三峽區北大高級中學,2018/02/27,脆炒豆芽
新北市,三峽區,新北市三峽區北大高級中學,2018/02/27,腐皮白菜(素)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/27,茶碗蒸
新北市,三峽區,新北市三峽區北大高級中學,2018/02/27,蠔油美生(素)
新北市,三峽區,新北市三峽區北大高級中學,2018/02/27,調味料
新北市,三峽區,新北市三峽區北大高級中學,2018/02/27,醬爆豆乾(含素)
新北市,三重區,新北市三重區穀保家商,2018/02/21,味噌豬排
新北市,三重區,新北市三重區穀保家商,2018/02/21,地瓜芋圓湯
新北市,三重區,新北市三重區穀保家商,2018/02/21,柴魚章魚燒
新北市,三重區,新北市三重區穀保家商,2018/02/21,玉筍花椰
新北市,三重區,新北市三重區穀保家商,2018/02/21,菠菜
新北市,三重區,新北市三重區穀保家商,2018/02/21,蔥油雞肉拌飯(非基改)
新北市,三重區,新北市三重區穀保家商,2018/02/21,調味料
新北市,三重區,新北市三重區穀保家商,2018/02/21,吉園圃青江菜
新北市,三重區,新北市三重區穀保家商,2018/02/21,洋蔥甜不辣
新北市,三重區,新北市三重區穀保家商,2018/02/21,烤骨腿
新北市,三重區,新北市三重區穀保家商,2018/02/21,白飯
新北市,三重區,新北市三重區穀保家商,2018/02/21,芋圓綠豆密飲
新北市,三重區,新北市三重區穀保家商,2018/02/21,調味料
新北市,三重區,新北市三重區穀保家商,2018/02/21,豆瓣干丁
新北市,三重區,新北市三重區穀保家商,2018/02/22,大頭菜雞湯
新北市,三重區,新北市三重區穀保家商,2018/02/22,小米飯
新北市,三重區,新北市三重區穀保家商,2018/02/22,有機小松菜
新北市,三重區,新北市三重區穀保家商,2018/02/22,蒜香高麗
新北市,三重區,新北市三重區穀保家商,2018/02/22,蜜汁肋排
新北市,三重區,新北市三重區穀保家商,2018/02/22,調味料
新北市,三重區,新北市三重區穀保家商,2018/02/22,黃瓜貢丸
新北市,三重區,新北市三重區穀保家商,2018/02/22,南瓜豚肉湯(非基改)
新北市,三重區,新北市三重區穀保家商,2018/02/22,彩繪甘藍
