區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
永康區,43,43,1095,1093,86587,男,115831,304,7,17,14,10,7,0,26,25,3,0,0,194,1,0,297,7,6,5,14,6,0,12,25,3,0,0,219,0,0,229,229,0,0,78,74,1,3,0,5,0,1,0,0,6,0,68,1,0,0,6,1,29,,,1,,,0
永康區,,,,,,女,119853,345,9,9,16,5,6,0,30,45,1,0,0,215,9,0,375,8,24,12,10,11,0,23,40,1,0,0,246,0,0,275,275,0,0,82,73,3,6,0,2,4,0,2,0,6,0,52,3,1,1,5,0,21,,,4,,,0
東區,,,,,,計,185996,685,31,22,17,6,19,0,64,42,1,0,0,475,8,0,639,27,21,24,13,11,0,57,44,2,0,0,440,0,0,352,352,0,0,77,76,0,1,0,0,5,1,0,0,0,0,94,0,0,1,2,1,25,92,91,1,29,29,0
東區,45,45,876,875,72693,男,88964,292,14,8,9,2,8,0,21,20,0,0,0,208,2,0,300,10,9,19,8,6,0,33,24,2,0,0,189,0,0,159,159,0,0,45,44,0,1,0,0,4,0,0,0,0,0,57,0,0,0,1,1,16,,,0,,,0
東區,,,,,,女,97032,393,17,14,8,4,11,0,43,22,1,0,0,267,6,0,339,17,12,5,5,5,0,24,20,0,0,0,251,0,0,193,193,0,0,32,32,0,0,0,0,1,1,0,0,0,0,37,0,0,1,1,0,9,,,1,,,0
南區,,,,,,計,124744,316,21,17,10,3,3,0,39,22,1,0,0,190,10,0,341,15,14,7,4,12,0,23,32,1,0,0,232,0,1,149,149,0,0,45,43,0,2,0,1,1,1,0,0,0,0,83,1,1,0,9,1,33,71,70,1,30,30,0
南區,37,37,624,624,46739,男,61552,149,13,9,8,2,3,0,19,13,1,0,0,79,2,0,152,7,4,3,1,6,0,10,16,1,0,0,103,0,1,71,71,0,0,25,24,0,1,0,0,0,0,0,0,0,0,48,0,0,0,6,1,14,,,0,,,0
南區,,,,,,女,63192,167,8,8,2,1,0,0,20,9,0,0,0,111,8,0,189,8,10,4,3,6,0,13,16,0,0,0,129,0,0,78,78,0,0,20,19,0,1,0,1,1,1,0,0,0,0,35,1,1,0,3,0,19,,,1,,,0
北區,,,,,,計,131549,435,15,6,6,12,13,0,29,27,1,0,0,320,6,0,509,22,24,15,5,6,0,27,47,2,0,0,360,0,1,204,204,0,0,59,55,2,2,0,2,1,0,0,0,2,0,68,2,5,1,1,0,21,64,60,4,30,30,0
北區,33,33,557,557,51485,男,63806,186,7,3,2,6,5,0,12,12,0,0,0,138,1,0,232,8,14,6,2,3,0,16,18,1,0,0,164,0,0,97,97,0,0,29,27,1,1,0,1,1,0,0,0,1,0,34,1,3,0,0,0,13,,,1,,,0
北區,,,,,,女,67743,249,8,3,4,6,8,0,17,15,1,0,0,182,5,0,277,14,10,9,3,3,0,11,29,1,0,0,196,0,1,107,107,0,0,30,28,1,1,0,1,0,0,0,0,1,0,34,1,2,1,1,0,8,,,3,,,0
安南區,,,,,,計,194111,428,7,12,7,15,11,0,31,28,2,0,0,306,9,0,391,17,12,2,7,6,0,41,39,3,0,0,264,0,0,453,453,0,0,114,113,0,1,0,3,2,0,0,0,2,0,105,0,0,0,3,1,43,93,93,0,30,30,0
安南區,51,51,856,856,64824,男,97755,181,4,6,5,7,2,0,18,13,1,0,0,122,3,0,166,7,4,1,2,1,0,16,14,2,0,0,119,0,0,205,205,0,0,61,61,0,0,0,1,1,0,0,0,2,0,63,0,0,0,2,0,25,,,0,,,0
安南區,,,,,,女,96356,247,3,6,2,8,9,0,13,15,1,0,0,184,6,0,225,10,8,1,5,5,0,25,25,1,0,0,145,0,0,248,248,0,0,53,52,0,1,0,2,1,0,0,0,0,0,42,0,0,0,1,1,18,,,0,,,0
安平區,,,,,,計,67069,260,7,3,7,2,9,0,15,19,0,0,0,192,6,0,257,10,3,5,6,7,0,12,14,3,0,0,197,0,0,106,106,0,0,47,44,1,2,0,1,1,0,1,0,2,0,27,1,2,0,1,0,17,35,34,1,8,8,0
安平區,13,13,298,297,26376,男,31800,117,3,0,6,1,6,0,5,8,0,0,0,85,3,0,113,5,2,1,4,3,0,4,5,1,0,0,88,0,0,48,48,0,0,17,16,0,1,0,1,0,0,0,0,1,0,11,0,0,0,1,0,12,,,0,,,0
安平區,,,,,,女,35269,143,4,3,1,1,3,0,10,11,0,0,0,107,3,0,144,5,1,4,2,4,0,8,9,2,0,0,109,0,0,58,58,0,0,30,28,1,1,0,0,1,0,1,0,1,0,16,1,2,0,0,0,5,,,1,,,0
中西區,,,,,,計,78415,454,21,7,13,7,6,0,22,15,1,0,0,357,5,0,342,17,6,8,1,6,0,13,17,1,0,0,273,0,0,110,110,0,0,32,31,0,1,0,0,1,0,0,0,1,0,60,0,1,1,5,0,19,25,25,0,21,21,0
中西區,20,20,392,392,32067,男,37856,219,10,4,6,6,4,0,11,11,1,0,0,166,0,0,145,10,4,2,0,2,0,9,8,1,0,0,109,0,0,50,50,0,0,17,17,0,0,0,0,0,0,0,0,1,0,35,0,1,1,1,0,12,,,0,,,0
中西區,,,,,,女,40559,235,11,3,7,1,2,0,11,4,0,0,0,191,5,0,197,7,2,6,1,4,0,4,9,0,0,0,164,0,0,60,60,0,0,15,14,0,1,0,0,1,0,0,0,0,0,25,0,0,0,4,0,7,,,0,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,,,,,
