country,district,segment,lid,official_value
新北市,貢寮區,丹裡段尖山腳小段,00300004,3600
新北市,貢寮區,田寮洋段小段,00300004,1200
新北市,貢寮區,田寮洋段入桂小段,00300004,430
新北市,貢寮區,田寮洋段中心崙小段,00300004,360
新北市,貢寮區,田寮洋段挖子小段,00300004,8700
新北市,貢寮區,田寮洋段荖寮小段,00300004,360
新北市,貢寮區,田寮洋段荖蘭小段,00300004,430
新北市,貢寮區,社里段水返港小段,00300004,410
新北市,貢寮區,撈洞段蚊子坑小段,00300004,370
新北市,貢寮區,撈洞段撈洞小段,00300004,5900
新北市,貢寮區,丹裡段尖山腳小段,00300005,3600
新北市,貢寮區,田寮洋段入桂小段,00300005,2600
新北市,貢寮區,田寮洋段中心崙小段,00300005,360
新北市,貢寮區,田寮洋段挖子小段,00300005,8700
新北市,貢寮區,田寮洋段荖蘭小段,00300005,430
新北市,貢寮區,社里段水返港小段,00300005,410
新北市,貢寮區,撈洞段撈洞小段,00300005,1500
新北市,貢寮區,丹裡段尖山腳小段,00300006,740
新北市,貢寮區,田寮洋段入桂小段,00300006,430
新北市,貢寮區,田寮洋段中心崙小段,00300006,360
新北市,貢寮區,田寮洋段挖子小段,00300006,8700
新北市,貢寮區,田寮洋段荖蘭小段,00300006,430
新北市,貢寮區,撈洞段蚊子坑小段,00300006,370
新北市,貢寮區,撈洞段撈洞小段,00300006,350
新北市,貢寮區,丹裡段尖山腳小段,00300007,740
新北市,貢寮區,田寮洋段入桂小段,00300007,430
新北市,貢寮區,田寮洋段中心崙小段,00300007,360
新北市,貢寮區,撈洞段蚊子坑小段,00300007,370
新北市,貢寮區,撈洞段撈洞小段,00300007,5900
新北市,貢寮區,田寮洋段入桂小段,00300008,430
新北市,貢寮區,田寮洋段中心崙小段,00300008,360
新北市,貢寮區,撈洞段撈洞小段,00300008,5900
新北市,貢寮區,田寮洋段入桂小段,00300009,430
新北市,貢寮區,田寮洋段中心崙小段,00300009,360
新北市,貢寮區,撈洞段蚊子坑小段,00300009,370
新北市,貢寮區,撈洞段撈洞小段,00300009,350
新北市,貢寮區,田寮洋段入桂小段,00300010,430
新北市,貢寮區,田寮洋段中心崙小段,00300010,360
新北市,貢寮區,撈洞段蚊子坑小段,00300010,370
新北市,貢寮區,撈洞段撈洞小段,00300010,1500
新北市,貢寮區,田寮洋段入桂小段,00300011,2600
新北市,貢寮區,田寮洋段中心崙小段,00300011,360
新北市,貢寮區,撈洞段蚊子坑小段,00300011,370
新北市,貢寮區,撈洞段撈洞小段,00300011,5900
新北市,貢寮區,田寮洋段入桂小段,00300012,2600
新北市,貢寮區,田寮洋段中心崙小段,00300012,365
新北市,貢寮區,撈洞段蚊子坑小段,00300012,370
新北市,貢寮區,撈洞段撈洞小段,00300012,350
新北市,貢寮區,田寮洋段入桂小段,00300013,390
新北市,貢寮區,撈洞段蚊子坑小段,00300013,370
新北市,貢寮區,撈洞段撈洞小段,00300013,350
新北市,貢寮區,田寮洋段入桂小段,00300014,2600
新北市,貢寮區,撈洞段蚊子坑小段,00300014,370
新北市,貢寮區,田寮洋段入桂小段,00300015,390
新北市,貢寮區,撈洞段蚊子坑小段,00300015,370
新北市,貢寮區,田寮洋段入桂小段,00300016,430
新北市,貢寮區,田寮洋段入桂小段,00300017,430
新北市,貢寮區,田寮洋段入桂小段,00300018,390
新北市,貢寮區,田寮洋段入桂小段,00300019,390
新北市,貢寮區,田寮洋段入桂小段,00300020,550
新北市,貢寮區,田寮洋段入桂小段,00300021,550
新北市,貢寮區,田寮洋段入桂小段,00300022,550
新北市,貢寮區,田寮洋段入桂小段,00300023,390
新北市,貢寮區,田寮洋段入桂小段,00300024,2600
新北市,貢寮區,撈洞段蚊子坑小段,00300024,370
新北市,貢寮區,下雙溪段下雙溪小段,00310000,510
新北市,貢寮區,大石壁坑段,00310000,270
新北市,貢寮區,丹裡段內寮小段,00310000,330
新北市,貢寮區,丹裡段文秀坑小段,00310000,820
新北市,貢寮區,丹裡段尖山腳小段,00310000,2400
新北市,貢寮區,丹裡段鹽寮小段,00310000,3600
新北市,貢寮區,仁里段,00310000,14000
新北市,貢寮區,仁和段,00310000,3700
新北市,貢寮區,田寮洋段小段,00310000,1200
新北市,貢寮區,田寮洋段入桂小段,00310000,529
新北市,貢寮區,田寮洋段中心崙小段,00310000,360
新北市,貢寮區,田寮洋段卯澳小段,00310000,7000
新北市,貢寮區,田寮洋段虎子山小段,00310000,10200
新北市,貢寮區,田寮洋段挖子小段,00310000,8700
新北市,貢寮區,田寮洋段萊萊小段,00310000,3300
新北市,貢寮區,田寮洋段龜媽坑小段,00310000,530
新北市,貢寮區,田寮洋段荖寮小段,00310000,360
新北市,貢寮區,田寮洋段荖蘭小段,00310000,430
新北市,貢寮區,坪溪段,00310000,270
新北市,貢寮區,枋腳段,00310000,270
新北市,貢寮區,社里段水返港小段,00310000,410
新北市,貢寮區,社里段舊社小段,00310000,410
新北市,貢寮區,長潭段,00310000,390
新北市,貢寮區,真美段,00310000,370
新北市,貢寮區,貢寮段內寮小段,00310000,270
新北市,貢寮區,新港段,00310000,370
新北市,貢寮區,遠望坑段草嶺頂小段,00310000,270
新北市,貢寮區,遠望坑段遠望坑小段,00310000,360
新北市,貢寮區,撈洞段北勢坑小段,00310000,320
新北市,貢寮區,撈洞段南勢坑小段,00310000,320
新北市,貢寮區,撈洞段蚊子坑小段,00310000,370
新北市,貢寮區,撈洞段撈洞小段,00310000,5900
新北市,貢寮區,雞母嶺段土地公嶺小段,00310000,410
新北市,貢寮區,雞母嶺段巫里岸小段,00310000,410
新北市,貢寮區,大石壁坑段,00310001,270
新北市,貢寮區,丹裡段內寮小段,00310001,330
新北市,貢寮區,仁和段,00310001,3700
新北市,貢寮區,田寮洋段入桂小段,00310001,430
新北市,貢寮區,田寮洋段虎子山小段,00310001,10200
新北市,貢寮區,田寮洋段挖子小段,00310001,8700
新北市,貢寮區,田寮洋段龜媽坑小段,00310001,530
新北市,貢寮區,田寮洋段荖蘭小段,00310001,1300
新北市,貢寮區,枋腳段,00310001,270
新北市,貢寮區,社里段水返港小段,00310001,410
新北市,貢寮區,社里段舊社小段,00310001,1900
新北市,貢寮區,遠望坑段遠望坑小段,00310001,360
新北市,貢寮區,撈洞段南勢坑小段,00310001,320
新北市,貢寮區,撈洞段撈洞小段,00310001,2200
新北市,貢寮區,雞母嶺段土地公嶺小段,00310001,410
新北市,貢寮區,下雙溪段下雙溪小段,00310002,510
新北市,貢寮區,大石壁坑段,00310002,270
新北市,貢寮區,丹裡段內寮小段,00310002,820
新北市,貢寮區,田寮洋段入桂小段,00310002,430
新北市,貢寮區,田寮洋段虎子山小段,00310002,10200
新北市,貢寮區,田寮洋段龜媽坑小段,00310002,530
新北市,貢寮區,田寮洋段荖蘭小段,00310002,430
新北市,貢寮區,枋腳段,00310002,270
新北市,貢寮區,社里段舊社小段,00310002,3600
新北市,貢寮區,遠望坑段遠望坑小段,00310002,360
新北市,貢寮區,撈洞段蚊子坑小段,00310002,370
新北市,貢寮區,大石壁坑段,00310003,270
新北市,貢寮區,田寮洋段入桂小段,00310003,430
新北市,貢寮區,田寮洋段龜媽坑小段,00310003,800
新北市,貢寮區,田寮洋段荖蘭小段,00310003,430
新北市,貢寮區,枋腳段,00310003,270
新北市,貢寮區,社里段舊社小段,00310003,520
新北市,貢寮區,遠望坑段遠望坑小段,00310003,360
新北市,貢寮區,撈洞段蚊子坑小段,00310003,370
新北市,貢寮區,田寮洋段入桂小段,00310004,430
新北市,貢寮區,田寮洋段虎子山小段,00310004,16500
新北市,貢寮區,田寮洋段荖蘭小段,00310004,430
新北市,貢寮區,社里段舊社小段,00310004,3600
新北市,貢寮區,遠望坑段遠望坑小段,00310004,360
新北市,貢寮區,撈洞段蚊子坑小段,00310004,370
新北市,貢寮區,田寮洋段入桂小段,00310005,430
新北市,貢寮區,田寮洋段荖蘭小段,00310005,430
新北市,貢寮區,社里段舊社小段,00310005,1728
新北市,貢寮區,遠望坑段遠望坑小段,00310005,360
新北市,貢寮區,撈洞段蚊子坑小段,00310005,320
新北市,貢寮區,田寮洋段入桂小段,00310006,430
新北市,貢寮區,田寮洋段虎子山小段,00310006,6603
新北市,貢寮區,田寮洋段荖蘭小段,00310006,1300
新北市,貢寮區,社里段舊社小段,00310006,3600
新北市,貢寮區,遠望坑段遠望坑小段,00310006,360
新北市,貢寮區,撈洞段蚊子坑小段,00310006,1100
新北市,貢寮區,田寮洋段入桂小段,00310007,430
新北市,貢寮區,田寮洋段荖蘭小段,00310007,1300
新北市,貢寮區,社里段舊社小段,00310007,1728
新北市,貢寮區,遠望坑段遠望坑小段,00310007,360
新北市,貢寮區,撈洞段蚊子坑小段,00310007,370
新北市,貢寮區,田寮洋段入桂小段,00310008,550
新北市,貢寮區,田寮洋段虎子山小段,00310008,6603
新北市,貢寮區,田寮洋段荖蘭小段,00310008,430
新北市,貢寮區,社里段舊社小段,00310008,3195
新北市,貢寮區,遠望坑段遠望坑小段,00310008,360
新北市,貢寮區,田寮洋段入桂小段,00310009,430
新北市,貢寮區,田寮洋段虎子山小段,00310009,6603
新北市,貢寮區,社里段舊社小段,00310009,1128
新北市,貢寮區,撈洞段蚊子坑小段,00310009,370
新北市,貢寮區,田寮洋段入桂小段,00310010,550
新北市,貢寮區,社里段舊社小段,00310010,3600
新北市,貢寮區,撈洞段蚊子坑小段,00310010,370
新北市,貢寮區,田寮洋段入桂小段,00310011,430
新北市,貢寮區,社里段舊社小段,00310011,3600
新北市,貢寮區,撈洞段蚊子坑小段,00310011,370
新北市,貢寮區,社里段舊社小段,00310012,410
新北市,貢寮區,撈洞段蚊子坑小段,00310012,370
新北市,貢寮區,田寮洋段虎子山小段,00310013,6603
新北市,貢寮區,社里段舊社小段,00310013,410
新北市,貢寮區,撈洞段蚊子坑小段,00310013,1400
新北市,貢寮區,撈洞段蚊子坑小段,00310014,370
新北市,貢寮區,撈洞段蚊子坑小段,00310015,310
新北市,貢寮區,撈洞段蚊子坑小段,00310016,370
新北市,貢寮區,田寮洋段虎子山小段,00310017,16500
新北市,貢寮區,社里段舊社小段,00310017,3600
新北市,貢寮區,田寮洋段虎子山小段,00310018,16500
新北市,貢寮區,田寮洋段虎子山小段,00310019,6603
新北市,貢寮區,撈洞段蚊子坑小段,00310019,1400
新北市,貢寮區,撈洞段蚊子坑小段,00310020,5000
新北市,貢寮區,撈洞段蚊子坑小段,00310021,1400
新北市,貢寮區,撈洞段蚊子坑小段,00310022,370
新北市,貢寮區,撈洞段蚊子坑小段,00310023,370
新北市,貢寮區,田寮洋段虎子山小段,00310027,16500
新北市,貢寮區,田寮洋段虎子山小段,00310028,10200
新北市,貢寮區,撈洞段蚊子坑小段,00310031,370
新北市,貢寮區,撈洞段蚊子坑小段,00310032,370
新北市,貢寮區,撈洞段蚊子坑小段,00310033,370
新北市,貢寮區,撈洞段蚊子坑小段,00310034,370
新北市,貢寮區,撈洞段蚊子坑小段,00310035,370
新北市,貢寮區,撈洞段蚊子坑小段,00310036,370
新北市,貢寮區,撈洞段蚊子坑小段,00310037,370
新北市,貢寮區,撈洞段蚊子坑小段,00310039,370
新北市,貢寮區,撈洞段蚊子坑小段,00310040,370
新北市,貢寮區,撈洞段蚊子坑小段,00310041,320
新北市,貢寮區,撈洞段蚊子坑小段,00310042,320
新北市,貢寮區,撈洞段蚊子坑小段,00310043,320
新北市,貢寮區,撈洞段蚊子坑小段,00310044,320
新北市,貢寮區,撈洞段蚊子坑小段,00310045,370
新北市,貢寮區,撈洞段蚊子坑小段,00310046,320
新北市,貢寮區,撈洞段蚊子坑小段,00310047,320
新北市,貢寮區,撈洞段蚊子坑小段,00310048,370
新北市,貢寮區,撈洞段蚊子坑小段,00310049,320
新北市,貢寮區,下雙溪段下雙溪小段,00320000,510
新北市,貢寮區,大石壁坑段,00320000,270
新北市,貢寮區,丹裡段內寮小段,00320000,820
新北市,貢寮區,丹裡段文秀坑小段,00320000,820
新北市,貢寮區,丹裡段尖山腳小段,00320000,2400
新北市,貢寮區,丹裡段鹽寮小段,00320000,3600
新北市,貢寮區,仁里段,00320000,14000
新北市,貢寮區,仁和段,00320000,3700
新北市,貢寮區,田寮洋段小段,00320000,1200
新北市,貢寮區,田寮洋段入桂小段,00320000,430
新北市,貢寮區,田寮洋段卯澳小段,00320000,7000
新北市,貢寮區,田寮洋段挖子小段,00320000,8700
新北市,貢寮區,田寮洋段萊萊小段,00320000,3300
新北市,貢寮區,田寮洋段新社田寮小段,00320000,2100
新北市,貢寮區,田寮洋段龜媽坑小段,00320000,530
新北市,貢寮區,田寮洋段荖寮小段,00320000,360
新北市,貢寮區,田寮洋段荖蘭小段,00320000,430
新北市,貢寮區,坪溪段,00320000,270
新北市,貢寮區,枋腳段,00320000,270
新北市,貢寮區,社里段水返港小段,00320000,410
新北市,貢寮區,社里段舊社小段,00320000,1900
新北市,貢寮區,長潭段,00320000,390
新北市,貢寮區,真美段,00320000,370
新北市,貢寮區,貢寮段內寮小段,00320000,270
新北市,貢寮區,貢寮段貢寮小段,00320000,840
新北市,貢寮區,新港段,00320000,370
新北市,貢寮區,遠望坑段草嶺頂小段,00320000,270
新北市,貢寮區,遠望坑段遠望坑小段,00320000,360
新北市,貢寮區,撈洞段北勢坑小段,00320000,1100
新北市,貢寮區,撈洞段南勢坑小段,00320000,320
新北市,貢寮區,撈洞段撈洞小段,00320000,510
新北市,貢寮區,雞母嶺段土地公嶺小段,00320000,410
新北市,貢寮區,雞母嶺段巫里岸小段,00320000,1200
新北市,貢寮區,雞母嶺段雞母嶺小段,00320000,1200
新北市,貢寮區,下雙溪段下雙溪小段,00320001,510
新北市,貢寮區,大石壁坑段,00320001,270
新北市,貢寮區,丹裡段內寮小段,00320001,820
新北市,貢寮區,仁和段,00320001,3700
新北市,貢寮區,田寮洋段入桂小段,00320001,430
新北市,貢寮區,田寮洋段虎子山小段,00320001,6603
新北市,貢寮區,田寮洋段新社田寮小段,00320001,2100
新北市,貢寮區,田寮洋段龜媽坑小段,00320001,530
新北市,貢寮區,田寮洋段荖蘭小段,00320001,430
新北市,貢寮區,社里段水返港小段,00320001,410
新北市,貢寮區,真美段,00320001,370
新北市,貢寮區,貢寮段貢寮小段,00320001,840
新北市,貢寮區,撈洞段撈洞小段,00320001,363
新北市,貢寮區,雞母嶺段土地公嶺小段,00320001,410
新北市,貢寮區,雞母嶺段巫里岸小段,00320001,1100
新北市,貢寮區,下雙溪段下雙溪小段,00320002,510
新北市,貢寮區,大石壁坑段,00320002,1300
新北市,貢寮區,丹裡段內寮小段,00320002,820
新北市,貢寮區,田寮洋段入桂小段,00320002,430
新北市,貢寮區,田寮洋段新社田寮小段,00320002,2100
新北市,貢寮區,田寮洋段荖蘭小段,00320002,430
新北市,貢寮區,枋腳段,00320002,1300
新北市,貢寮區,真美段,00320002,370
新北市,貢寮區,撈洞段蚊子坑小段,00320002,370
新北市,貢寮區,撈洞段撈洞小段,00320002,350
新北市,貢寮區,雞母嶺段巫里岸小段,00320002,2200
新北市,貢寮區,下雙溪段下雙溪小段,00320003,510
新北市,貢寮區,大石壁坑段,00320003,270
新北市,貢寮區,田寮洋段入桂小段,00320003,430
新北市,貢寮區,田寮洋段荖蘭小段,00320003,430
新北市,貢寮區,枋腳段,00320003,270
新北市,貢寮區,真美段,00320003,370
新北市,貢寮區,撈洞段撈洞小段,00320003,5900
新北市,貢寮區,大石壁坑段,00320004,270
新北市,貢寮區,田寮洋段入桂小段,00320004,430
新北市,貢寮區,田寮洋段荖蘭小段,00320004,430
新北市,貢寮區,真美段,00320004,370
新北市,貢寮區,貢寮段貢寮小段,00320004,840
新北市,貢寮區,撈洞段撈洞小段,00320004,5900
新北市,貢寮區,田寮洋段入桂小段,00320005,430
新北市,貢寮區,貢寮段貢寮小段,00320005,350
新北市,貢寮區,撈洞段撈洞小段,00320005,350
新北市,貢寮區,田寮洋段入桂小段,00320006,430
新北市,貢寮區,撈洞段撈洞小段,00320006,350
新北市,貢寮區,田寮洋段入桂小段,00320007,430
新北市,貢寮區,撈洞段撈洞小段,00320007,350
新北市,貢寮區,田寮洋段入桂小段,00320008,430
新北市,貢寮區,田寮洋段入桂小段,00320009,430
新北市,貢寮區,田寮洋段入桂小段,00320010,430
新北市,貢寮區,田寮洋段入桂小段,00320011,430
新北市,貢寮區,田寮洋段入桂小段,00320012,430
新北市,貢寮區,田寮洋段入桂小段,00320013,430
新北市,貢寮區,下雙溪段下雙溪小段,00330000,510
新北市,貢寮區,丹裡段內寮小段,00330000,820
新北市,貢寮區,丹裡段文秀坑小段,00330000,820
新北市,貢寮區,丹裡段鹽寮小段,00330000,3600
新北市,貢寮區,仁里段,00330000,14000
新北市,貢寮區,仁和段,00330000,3700
新北市,貢寮區,田寮洋段小段,00330000,1200
新北市,貢寮區,田寮洋段入桂小段,00330000,1300
新北市,貢寮區,田寮洋段中心崙小段,00330000,360
新北市,貢寮區,田寮洋段卯澳小段,00330000,7000
新北市,貢寮區,田寮洋段虎子山小段,00330000,10200
新北市,貢寮區,田寮洋段挖子小段,00330000,8700
新北市,貢寮區,田寮洋段萊萊小段,00330000,3300
新北市,貢寮區,田寮洋段龜媽坑小段,00330000,530
新北市,貢寮區,田寮洋段荖寮小段,00330000,360
新北市,貢寮區,田寮洋段荖蘭小段,00330000,430
新北市,貢寮區,坪溪段,00330000,270
新北市,貢寮區,枋腳段,00330000,270
新北市,貢寮區,社里段水返港小段,00330000,410
新北市,貢寮區,社里段舊社小段,00330000,1900
新北市,貢寮區,長潭段,00330000,390
新北市,貢寮區,真美段,00330000,370
新北市,貢寮區,貢寮段內寮小段,00330000,270
新北市,貢寮區,新港段,00330000,370
新北市,貢寮區,遠望坑段草嶺頂小段,00330000,1300
新北市,貢寮區,遠望坑段遠望坑小段,00330000,360
新北市,貢寮區,撈洞段北勢坑小段,00330000,1100
新北市,貢寮區,撈洞段南勢坑小段,00330000,320
新北市,貢寮區,撈洞段蚊子坑小段,00330000,370
新北市,貢寮區,撈洞段撈洞小段,00330000,510
新北市,貢寮區,雞母嶺段土地公嶺小段,00330000,410
新北市,貢寮區,雞母嶺段雞母嶺小段,00330000,410
新北市,貢寮區,下雙溪段下雙溪小段,00330001,510
新北市,貢寮區,丹裡段文秀坑小段,00330001,820
新北市,貢寮區,田寮洋段小段,00330001,1200
新北市,貢寮區,田寮洋段中心崙小段,00330001,360
新北市,貢寮區,田寮洋段萊萊小段,00330001,3300
新北市,貢寮區,田寮洋段龜媽坑小段,00330001,530
新北市,貢寮區,田寮洋段荖寮小段,00330001,360
新北市,貢寮區,新港段,00330001,370
新北市,貢寮區,撈洞段蚊子坑小段,00330001,320
新北市,貢寮區,撈洞段撈洞小段,00330001,423
新北市,貢寮區,雞母嶺段土地公嶺小段,00330001,410
新北市,貢寮區,雞母嶺段巫里岸小段,00330001,410
新北市,貢寮區,雞母嶺段雞母嶺小段,00330001,410
新北市,貢寮區,下雙溪段下雙溪小段,00330002,510
新北市,貢寮區,田寮洋段小段,00330002,1200
新北市,貢寮區,田寮洋段中心崙小段,00330002,360
新北市,貢寮區,田寮洋段荖寮小段,00330002,360
新北市,貢寮區,貢寮段貢寮小段,00330002,840
新北市,貢寮區,撈洞段撈洞小段,00330002,493
新北市,貢寮區,下雙溪段下雙溪小段,00330003,510
新北市,貢寮區,田寮洋段小段,00330003,1200
新北市,貢寮區,田寮洋段中心崙小段,00330003,360
新北市,貢寮區,撈洞段撈洞小段,00330003,350
新北市,貢寮區,下雙溪段下雙溪小段,00330004,510
新北市,貢寮區,田寮洋段小段,00330004,1200
新北市,貢寮區,田寮洋段中心崙小段,00330004,360
新北市,貢寮區,田寮洋段虎子山小段,00330004,6603
新北市,貢寮區,貢寮段貢寮小段,00330004,840
新北市,貢寮區,撈洞段撈洞小段,00330004,350
新北市,貢寮區,下雙溪段下雙溪小段,00330005,510
新北市,貢寮區,田寮洋段小段,00330005,1200
新北市,貢寮區,貢寮段貢寮小段,00330005,350
新北市,貢寮區,撈洞段撈洞小段,00330005,350
新北市,貢寮區,下雙溪段下雙溪小段,00330006,510
新北市,貢寮區,田寮洋段小段,00330006,1200
新北市,貢寮區,貢寮段貢寮小段,00330006,350
新北市,貢寮區,下雙溪段下雙溪小段,00330007,510
新北市,貢寮區,田寮洋段小段,00330007,1200
新北市,貢寮區,下雙溪段下雙溪小段,00330008,510
新北市,貢寮區,田寮洋段小段,00330008,1200
新北市,貢寮區,下雙溪段下雙溪小段,00330009,510
新北市,貢寮區,下雙溪段下雙溪小段,00330011,510
新北市,貢寮區,下雙溪段下雙溪小段,00330013,510
新北市,貢寮區,下雙溪段下雙溪小段,00330014,510
新北市,貢寮區,田寮洋段虎子山小段,00330019,6603
新北市,貢寮區,田寮洋段虎子山小段,00330020,6603
新北市,貢寮區,田寮洋段虎子山小段,00330021,6603
新北市,貢寮區,田寮洋段虎子山小段,00330022,6603
新北市,貢寮區,田寮洋段虎子山小段,00330023,6603
新北市,貢寮區,田寮洋段虎子山小段,00330024,6603
新北市,貢寮區,田寮洋段虎子山小段,00330025,6603
新北市,貢寮區,田寮洋段虎子山小段,00330026,6603
新北市,貢寮區,田寮洋段虎子山小段,00330027,6603
新北市,貢寮區,田寮洋段虎子山小段,00330028,6603
新北市,貢寮區,田寮洋段虎子山小段,00330029,6603
新北市,貢寮區,田寮洋段虎子山小段,00330030,6603
新北市,貢寮區,田寮洋段虎子山小段,00330031,6603
新北市,貢寮區,田寮洋段虎子山小段,00330032,6603
新北市,貢寮區,田寮洋段虎子山小段,00330033,6603
新北市,貢寮區,下雙溪段下雙溪小段,00340000,510
新北市,貢寮區,大石壁坑段,00340000,270
新北市,貢寮區,丹裡段內寮小段,00340000,330
新北市,貢寮區,丹裡段鹽寮小段,00340000,3600
新北市,貢寮區,仁里段,00340000,14000
新北市,貢寮區,仁和段,00340000,4515
新北市,貢寮區,田寮洋段小段,00340000,530
新北市,貢寮區,田寮洋段入桂小段,00340000,1300
新北市,貢寮區,田寮洋段中心崙小段,00340000,360
新北市,貢寮區,田寮洋段卯澳小段,00340000,7000
新北市,貢寮區,田寮洋段挖子小段,00340000,8700
新北市,貢寮區,田寮洋段萊萊小段,00340000,3300
新北市,貢寮區,田寮洋段新社田寮小段,00340000,2100
新北市,貢寮區,田寮洋段龜媽坑小段,00340000,530
新北市,貢寮區,田寮洋段荖寮小段,00340000,1300
新北市,貢寮區,坪溪段,00340000,270
新北市,貢寮區,枋腳段,00340000,270
新北市,貢寮區,社里段水返港小段,00340000,410
新北市,貢寮區,社里段舊社小段,00340000,520
新北市,貢寮區,長潭段,00340000,390
新北市,貢寮區,真美段,00340000,370
新北市,貢寮區,貢寮段內寮小段,00340000,1300
新北市,貢寮區,貢寮段貢寮小段,00340000,350
新北市,貢寮區,新港段,00340000,370
新北市,貢寮區,遠望坑段遠望坑小段,00340000,360
新北市,貢寮區,撈洞段北勢坑小段,00340000,1100
新北市,貢寮區,撈洞段南勢坑小段,00340000,320
新北市,貢寮區,撈洞段蚊子坑小段,00340000,370
新北市,貢寮區,撈洞段撈洞小段,00340000,558
新北市,貢寮區,雞母嶺段土地公嶺小段,00340000,410
新北市,貢寮區,雞母嶺段巫里岸小段,00340000,410
新北市,貢寮區,雞母嶺段雞母嶺小段,00340000,410
新北市,貢寮區,下雙溪段下雙溪小段,00340001,510
新北市,貢寮區,丹裡段內寮小段,00340001,820
新北市,貢寮區,仁和段,00340001,3786
新北市,貢寮區,田寮洋段入桂小段,00340001,430
新北市,貢寮區,田寮洋段虎子山小段,00340001,1100
新北市,貢寮區,田寮洋段萊萊小段,00340001,3300
新北市,貢寮區,田寮洋段新社田寮小段,00340001,2100
新北市,貢寮區,田寮洋段龜媽坑小段,00340001,530
新北市,貢寮區,枋腳段,00340001,270
新北市,貢寮區,社里段舊社小段,00340001,520
新北市,貢寮區,真美段,00340001,370
新北市,貢寮區,貢寮段內寮小段,00340001,500
新北市,貢寮區,貢寮段貢寮小段,00340001,840
新北市,貢寮區,遠望坑段遠望坑小段,00340001,349
新北市,貢寮區,撈洞段北勢坑小段,00340001,320
新北市,貢寮區,撈洞段蚊子坑小段,00340001,370
新北市,貢寮區,撈洞段撈洞小段,00340001,2391
新北市,貢寮區,雞母嶺段雞母嶺小段,00340001,410
新北市,貢寮區,下雙溪段下雙溪小段,00340002,510
新北市,貢寮區,田寮洋段小段,00340002,530
新北市,貢寮區,田寮洋段龜媽坑小段,00340002,530
新北市,貢寮區,社里段舊社小段,00340002,1900
新北市,貢寮區,真美段,00340002,370
新北市,貢寮區,撈洞段蚊子坑小段,00340002,370
新北市,貢寮區,撈洞段撈洞小段,00340002,2391
新北市,貢寮區,下雙溪段下雙溪小段,00340003,510
新北市,貢寮區,田寮洋段虎子山小段,00340003,6603
新北市,貢寮區,田寮洋段龜媽坑小段,00340003,530
新北市,貢寮區,真美段,00340003,370
新北市,貢寮區,撈洞段蚊子坑小段,00340003,320
新北市,貢寮區,下雙溪段下雙溪小段,00340004,510
新北市,貢寮區,田寮洋段虎子山小段,00340004,6603
新北市,貢寮區,田寮洋段龜媽坑小段,00340004,530
新北市,貢寮區,下雙溪段下雙溪小段,00340005,510
新北市,貢寮區,田寮洋段虎子山小段,00340005,6603
新北市,貢寮區,田寮洋段龜媽坑小段,00340005,530
新北市,貢寮區,下雙溪段下雙溪小段,00340006,510
新北市,貢寮區,田寮洋段虎子山小段,00340006,6603
新北市,貢寮區,田寮洋段龜媽坑小段,00340006,530
新北市,貢寮區,田寮洋段虎子山小段,00340007,1100
新北市,貢寮區,田寮洋段龜媽坑小段,00340007,530
新北市,貢寮區,下雙溪段下雙溪小段,00340008,510
新北市,貢寮區,下雙溪段下雙溪小段,00340009,510
新北市,貢寮區,下雙溪段下雙溪小段,00340010,510
新北市,貢寮區,下雙溪段下雙溪小段,00340011,510
新北市,貢寮區,下雙溪段下雙溪小段,00340012,510
新北市,貢寮區,下雙溪段下雙溪小段,00340013,510
新北市,貢寮區,下雙溪段下雙溪小段,00340014,510
新北市,貢寮區,下雙溪段下雙溪小段,00340015,510
新北市,貢寮區,下雙溪段下雙溪小段,00340016,510
新北市,貢寮區,下雙溪段下雙溪小段,00350000,1400
新北市,貢寮區,大石壁坑段,00350000,270
新北市,貢寮區,丹裡段內寮小段,00350000,330
新北市,貢寮區,丹裡段鹽寮小段,00350000,3600
新北市,貢寮區,仁里段,00350000,14000
新北市,貢寮區,仁和段,00350000,6376
新北市,貢寮區,田寮洋段小段,00350000,1200
新北市,貢寮區,田寮洋段入桂小段,00350000,430
新北市,貢寮區,田寮洋段中心崙小段,00350000,360
新北市,貢寮區,田寮洋段卯澳小段,00350000,7000
新北市,貢寮區,田寮洋段虎子山小段,00350000,1100
新北市,貢寮區,田寮洋段挖子小段,00350000,8700
新北市,貢寮區,田寮洋段萊萊小段,00350000,3300
新北市,貢寮區,田寮洋段新社田寮小段,00350000,2100
新北市,貢寮區,田寮洋段龜媽坑小段,00350000,530
新北市,貢寮區,田寮洋段荖寮小段,00350000,360
新北市,貢寮區,田寮洋段荖蘭小段,00350000,430
新北市,貢寮區,坪溪段,00350000,270
新北市,貢寮區,枋腳段,00350000,270
新北市,貢寮區,社里段水返港小段,00350000,410
新北市,貢寮區,社里段舊社小段,00350000,520
新北市,貢寮區,長潭段,00350000,390
新北市,貢寮區,真美段,00350000,370
新北市,貢寮區,貢寮段內寮小段,00350000,500
新北市,貢寮區,新港段,00350000,370
新北市,貢寮區,遠望坑段草嶺頂小段,00350000,270
新北市,貢寮區,遠望坑段遠望坑小段,00350000,360
新北市,貢寮區,撈洞段北勢坑小段,00350000,1100
新北市,貢寮區,撈洞段南勢坑小段,00350000,320
新北市,貢寮區,撈洞段蚊子坑小段,00350000,370
