縣市代碼,縣市名稱,學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,一年級班級數,二年級班級數,三年級班級數,四年級班級數,一年級男學生數,一年級女學生數,二年級男學生數,二年級女學生數,三年級男學生數,三年級女學生數,四年級男學生數,四年級女學生數,延修生男學生數,延修生女學生數,上學年畢業生數男,上學年畢業生數女
05,苗栗縣,050404,國立苗栗農工,B,專業群科,D,日間部,29,農業群,204,森林科,1,1,1,0,22,13,22,13,16,11,0,0,2,0,21,13
05,苗栗縣,050404,國立苗栗農工,B,專業群科,D,日間部,30,食品群,206,食品加工科,1,1,1,0,11,23,15,17,12,27,0,0,1,0,16,22
05,苗栗縣,050404,國立苗栗農工,B,專業群科,D,日間部,29,農業群,217,畜產保健科,1,1,1,0,16,21,18,17,13,26,0,0,0,1,12,19
05,苗栗縣,050404,國立苗栗農工,B,專業群科,D,日間部,21,機械群,301,機械科,2,2,2,0,69,3,66,3,74,1,0,0,3,0,65,0
05,苗栗縣,050404,國立苗栗農工,B,專業群科,D,日間部,21,機械群,304,板金科,2,2,2,0,73,4,73,3,70,0,0,0,9,0,64,1
05,苗栗縣,050404,國立苗栗農工,B,專業群科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,66,3,69,1,73,2,0,0,1,0,69,1
05,苗栗縣,050404,國立苗栗農工,B,專業群科,D,日間部,24,化工群,315,化工科,1,1,1,0,21,13,25,12,26,9,0,0,2,0,25,6
05,苗栗縣,050404,國立苗栗農工,B,專業群科,D,日間部,23,電機與電子群,321,電機空調科,2,2,2,0,71,3,73,4,72,0,0,0,5,0,64,1
05,苗栗縣,050404,國立苗栗農工,B,專業群科,D,日間部,21,機械群,372,生物產業機電科,1,1,1,0,37,2,34,3,37,2,0,0,4,0,30,3
05,苗栗縣,050404,國立苗栗農工,B,專業群科,D,日間部,31,家政群,501,家政科,1,1,1,0,1,31,0,31,4,31,0,0,0,2,2,33
05,苗栗縣,050404,國立苗栗農工,B,專業群科,D,日間部,41,其他(綜合),901,綜合職能科,0,1,1,0,0,0,8,6,7,1,0,0,0,0,4,8
05,苗栗縣,050404,國立苗栗農工,B,專業群科,D,日間部,40,服務群,916,餐飲服務科,1,0,0,0,5,7,0,0,0,0,0,0,0,0,0,0
05,苗栗縣,050407,國立苗栗高商,C,進修部,N,夜間部,26,商業與管理群,401,商業經營科,1,1,1,0,17,8,2,9,5,6,0,0,0,0,0,11
05,苗栗縣,050407,國立苗栗高商,C,進修部,N,夜間部,26,商業與管理群,402,國際貿易科,1,1,1,0,11,10,0,9,2,4,0,0,0,0,3,10
05,苗栗縣,050407,國立苗栗高商,C,進修部,N,夜間部,26,商業與管理群,404,資料處理科,1,1,2,0,13,9,5,11,4,16,0,0,0,0,10,17
05,苗栗縣,050407,國立苗栗高商,B,專業群科,D,日間部,26,商業與管理群,402,國際貿易科,2,2,2,0,17,42,17,43,13,52,0,0,0,0,13,54
05,苗栗縣,050407,國立苗栗高商,B,專業群科,D,日間部,26,商業與管理群,403,會計事務科,2,2,2,0,19,41,14,43,19,53,0,0,0,1,9,53
05,苗栗縣,050407,國立苗栗高商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,2,3,3,0,30,32,61,46,56,50,0,0,1,0,34,69
05,苗栗縣,050407,國立苗栗高商,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,2,2,0,0,0,20,49,18,50,0,0,0,0,12,58
05,苗栗縣,050407,國立苗栗高商,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,1,0,0,0,5,31,0,0,0,0,0,0,0,0,0,0
05,苗栗縣,050407,國立苗栗高商,B,專業群科,D,日間部,27,外語群,433,應用英語科,2,0,0,0,18,42,0,0,0,0,0,0,0,0,0,0
05,苗栗縣,051302,私立君毅高中,C,進修部,N,夜間部,23,電機與電子群,305,資訊科,0,1,0,0,0,0,22,7,0,0,0,0,0,0,17,5
05,苗栗縣,051302,私立君毅高中,C,進修部,N,夜間部,26,商業與管理群,404,資料處理科,1,0,1,0,11,9,0,0,13,10,0,0,0,0,0,0
05,苗栗縣,051302,私立君毅高中,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,9,8,8,19,26,17,0,0,0,0,25,19
05,苗栗縣,051302,私立君毅高中,U,實用技能學程,D,日間部,23,電機與電子群,L03,水電技術科,1,1,1,0,49,0,43,0,37,0,0,0,0,0,33,0
05,苗栗縣,051302,私立君毅高中,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,21,25,15,30,18,24,0,0,0,0,20,19
05,苗栗縣,051302,私立君毅高中,U,實用技能學程,D,日間部,26,商業與管理群,M29,多媒體技術科,1,1,1,0,34,8,38,10,29,16,0,0,0,0,13,22
05,苗栗縣,051302,私立君毅高中,A,普通科,D,日間部,11,學術群,101,普通科,2,2,1,0,30,30,29,20,17,26,0,0,0,0,22,24
05,苗栗縣,051302,私立君毅高中,J,附設國中部,D,日間部,,,000,國中部,7,6,6,0,161,123,138,99,139,125,0,0,0,0,158,102
05,苗栗縣,051302,私立君毅高中,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,2,1,2,0,66,6,41,4,61,5,0,0,0,0,85,4
05,苗栗縣,051302,私立君毅高中,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,12,19,15,25,19,27,0,0,0,0,15,29
05,苗栗縣,051302,私立君毅高中,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,2,0,16,28,18,27,12,31,0,0,0,0,29,48
05,苗栗縣,051302,私立君毅高中,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,3,3,4,0,62,52,46,59,66,88,0,0,0,0,76,100
05,苗栗縣,051302,私立君毅高中,B,專業群科,D,日間部,41,其他(綜合),901,綜合職能科,0,0,1,0,0,0,0,0,3,1,0,0,0,0,5,5
05,苗栗縣,051305,私立大成高中,C,進修部,N,夜間部,26,商業與管理群,404,資料處理科,2,2,2,0,13,17,19,35,27,23,0,0,0,0,20,23
05,苗栗縣,051305,私立大成高中,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,10,27,13,28,24,19,0,0,0,0,15,18
05,苗栗縣,051305,私立大成高中,C,進修部,N,夜間部,31,家政群,504,美容科,1,1,1,0,0,28,0,18,0,8,0,0,0,0,0,2
05,苗栗縣,051305,私立大成高中,U,實用技能學程,D,日間部,30,食品群,K21,烘焙食品科,0,1,1,0,0,0,11,2,10,5,0,0,0,0,6,5
05,苗栗縣,051305,私立大成高中,U,實用技能學程,D,日間部,32,餐旅群,M21,中餐廚師科,1,1,0,0,9,3,9,5,0,0,0,0,0,0,0,0
05,苗栗縣,051305,私立大成高中,U,實用技能學程,D,日間部,36,美容造型群,N11,美顏技術科,0,0,1,0,0,0,0,0,0,9,0,0,0,0,1,7
05,苗栗縣,051305,私立大成高中,B,專業群科,D,日間部,22,動力機械群,303,汽車科,1,1,1,0,7,1,6,0,6,0,0,0,0,0,6,0
05,苗栗縣,051305,私立大成高中,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,1,0,1,0,7,6,0,0,6,5,0,0,0,0,7,7
05,苗栗縣,051305,私立大成高中,B,專業群科,D,日間部,31,家政群,516,時尚造型科,1,1,0,0,0,13,1,13,0,0,0,0,0,0,0,0
05,苗栗縣,051305,私立大成高中,B,專業群科,D,日間部,35,藝術群,817,表演藝術科,1,1,1,0,1,6,3,8,2,5,0,0,0,0,2,4
05,苗栗縣,051305,私立大成高中,B,專業群科,D,日間部,41,其他(綜合),901,綜合職能科,0,1,1,0,0,0,7,3,6,4,0,0,0,0,3,2
05,苗栗縣,051305,私立大成高中,B,專業群科,D,日間部,40,服務群,929,綜合職能科,1,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0
05,苗栗縣,051306,私立建臺高中,A,普通科,D,日間部,11,學術群,101,普通科,5,6,5,0,118,111,134,117,101,97,0,0,0,0,138,131
05,苗栗縣,051306,私立建臺高中,J,附設國中部,D,日間部,,,000,國中部,6,7,7,0,134,100,156,125,146,132,0,0,0,0,161,130
05,苗栗縣,051306,私立建臺高中,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,3,0,0,0,79,34,0,0,0,0,0,0,0,0,0,0
05,苗栗縣,051306,私立建臺高中,O,綜合高中,D,日間部,23,電機與電子群,C01,電子技術,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0
05,苗栗縣,051306,私立建臺高中,O,綜合高中,D,日間部,23,電機與電子群,C02,資訊技術,0,1,2,0,0,0,55,0,72,1,0,0,0,0,26,4
05,苗栗縣,051306,私立建臺高中,O,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,1,1,0,0,0,6,19,7,30,0,0,0,0,15,58
05,苗栗縣,051306,私立建臺高中,O,綜合高中,D,日間部,26,商業與管理群,F04,商業服務,0,1,1,0,0,0,8,17,8,28,0,0,0,0,18,56
05,苗栗縣,051307,私立全人實驗高中,A,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,8,3,6,4,10,2,0,0,0,0,7,1
05,苗栗縣,051307,私立全人實驗高中,J,附設國中部,D,日間部,,,000,國中部,1,1,1,0,0,3,6,3,11,2,0,0,0,0,8,3
05,苗栗縣,051408,私立中興商工,C,進修部,N,夜間部,26,商業與管理群,404,資料處理科,0,1,1,0,0,0,11,4,13,13,0,0,0,0,6,4
05,苗栗縣,051408,私立中興商工,C,進修部,N,夜間部,31,家政群,516,時尚造型科,1,1,0,0,5,8,2,7,0,0,0,0,0,0,2,7
05,苗栗縣,051408,私立中興商工,U,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,1,1,1,0,46,2,42,1,44,1,0,0,0,0,36,0
05,苗栗縣,051408,私立中興商工,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,21,21,19,29,17,21,0,0,0,0,13,23
05,苗栗縣,051408,私立中興商工,U,實用技能學程,D,日間部,36,美容造型群,N05,美髮技術科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,15
05,苗栗縣,051408,私立中興商工,B,專業群科,D,日間部,22,動力機械群,303,汽車科,1,1,1,0,29,3,31,1,34,1,0,0,0,0,45,1
05,苗栗縣,051408,私立中興商工,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,15,6,29,5,18,3,0,0,0,0,46,3
05,苗栗縣,051408,私立中興商工,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,2,2,3,0,23,30,32,51,39,51,0,0,0,0,45,38
05,苗栗縣,051408,私立中興商工,B,專業群科,D,日間部,26,商業與管理群,426,流通管理科,0,0,1,0,0,0,0,0,10,10,0,0,0,0,12,13
05,苗栗縣,051408,私立中興商工,B,專業群科,D,日間部,31,家政群,516,時尚造型科,1,1,2,0,6,37,5,25,9,29,0,0,0,0,2,27
05,苗栗縣,051411,私立育民工家,C,進修部,N,夜間部,22,動力機械群,303,汽車科,1,1,0,0,6,0,9,1,0,0,0,0,0,0,15,0
05,苗栗縣,051411,私立育民工家,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,12,10,8,10,8,7,0,0,0,0,6,8
05,苗栗縣,051411,私立育民工家,U,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,1,1,1,0,13,0,14,0,24,0,0,0,0,0,25,0
05,苗栗縣,051411,私立育民工家,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,11,7,12,8,19,10,0,0,0,0,12,6
05,苗栗縣,051411,私立育民工家,B,專業群科,D,日間部,22,動力機械群,303,汽車科,1,1,1,0,16,0,11,0,9,0,0,0,0,0,8,0
05,苗栗縣,051411,私立育民工家,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
05,苗栗縣,051411,私立育民工家,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,13,0,21,0,15,0,0,0,0,0,12,0
05,苗栗縣,051411,私立育民工家,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,1,1,1,0,5,8,7,3,7,0,0,0,0,0,22,13
05,苗栗縣,051411,私立育民工家,B,專業群科,D,日間部,31,家政群,516,時尚造型科,1,1,1,0,0,6,0,5,1,17,0,0,0,0,3,12
05,苗栗縣,051412,私立賢德工商,U,實用技能學程,N,夜間部,26,商業與管理群,M09,商用資訊科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3
05,苗栗縣,051412,私立賢德工商,B,專業群科,D,日間部,22,動力機械群,303,汽車科,1,1,1,0,5,2,11,0,14,0,0,0,0,0,27,0
05,苗栗縣,051412,私立賢德工商,B,專業群科,D,日間部,26,商業與管理群,425,電子商務科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3
05,苗栗縣,051413,私立龍德家商,U,實用技能學程,N,夜間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,23,12,20,13,18,10,0,0,0,0,18,14
05,苗栗縣,051413,私立龍德家商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,1,2,2,0,27,14,38,25,33,38,0,0,0,0,31,33
05,苗栗縣,051413,私立龍德家商,B,專業群科,D,日間部,31,家政群,504,美容科,0,1,1,0,0,0,5,14,4,20,0,0,0,0,7,26
05,苗栗縣,051413,私立龍德家商,B,專業群科,D,日間部,31,家政群,516,時尚造型科,1,1,1,0,9,26,0,4,0,12,0,0,0,0,0,21
05,苗栗縣,051413,私立龍德家商,B,專業群科,D,日間部,41,其他(綜合),901,綜合職能科,0,1,1,0,0,0,7,1,4,3,0,0,0,0,7,4
05,苗栗縣,051413,私立龍德家商,B,專業群科,D,日間部,40,服務群,916,餐飲服務科,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0
05,苗栗縣,054308,縣立三義高中,J,附設國中部,D,日間部,,,000,國中部,4,5,5,0,69,46,60,65,78,63,0,0,0,0,78,67
05,苗栗縣,054308,縣立三義高中,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,2,0,0,0,29,34,0,0,0,0,0,0,0,0,0,0
05,苗栗縣,054308,縣立三義高中,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,1,1,0,0,0,5,8,12,7,0,0,0,0,1,10
05,苗栗縣,054308,縣立三義高中,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,0,0,0,0,0,5,4,1,5,0,0,0,0,6,4
05,苗栗縣,054308,縣立三義高中,O,綜合高中,D,日間部,32,餐旅群,J09,觀光餐飲,0,1,1,0,0,0,20,7,6,12,0,0,0,0,5,16
05,苗栗縣,054308,縣立三義高中,O,綜合高中,D,日間部,35,藝術群,U05,表演藝術,0,0,0,0,0,0,2,7,3,8,0,0,0,0,0,8
05,苗栗縣,054308,縣立三義高中,O,綜合高中,D,日間部,28,設計群,V12,多媒體設計,0,0,0,0,0,0,8,5,3,9,0,0,0,0,4,6
05,苗栗縣,054308,縣立三義高中,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,1,1,1,0,20,12,13,15,11,19,0,0,0,0,14,18
05,苗栗縣,054308,縣立三義高中,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,1,1,1,0,16,19,10,20,19,14,0,0,0,0,9,21
05,苗栗縣,054309,縣立苑裡高中,A,普通科,D,日間部,11,學術群,105,體育班,2,2,2,0,22,10,21,2,15,19,0,0,0,0,30,7
05,苗栗縣,054309,縣立苑裡高中,J,附設國中部,D,日間部,,,000,國中部,10,10,11,0,122,149,129,129,134,137,0,0,0,0,157,114
05,苗栗縣,054309,縣立苑裡高中,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,4,0,0,0,55,70,0,0,0,0,0,0,0,0,0,0
05,苗栗縣,054309,縣立苑裡高中,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,2,2,0,0,0,35,54,31,42,0,0,0,0,23,51
05,苗栗縣,054309,縣立苑裡高中,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,1,1,0,0,0,10,12,18,13,0,0,0,0,14,13
05,苗栗縣,054309,縣立苑裡高中,O,綜合高中,D,日間部,26,商業與管理群,F05,商業經營,0,0,0,0,0,0,0,0,4,6,0,0,0,0,1,16
05,苗栗縣,054309,縣立苑裡高中,O,綜合高中,D,日間部,26,商業與管理群,F08,資料處理,0,0,0,0,0,0,5,4,0,0,0,0,0,0,9,10
05,苗栗縣,054309,縣立苑裡高中,O,綜合高中,D,日間部,28,設計群,V01,廣告設計,0,1,1,0,0,0,9,12,8,19,0,0,0,0,0,0
05,苗栗縣,054309,縣立苑裡高中,O,綜合高中,D,日間部,28,設計群,V07,商業設計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,14
05,苗栗縣,054309,縣立苑裡高中,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,1,1,1,0,8,17,11,19,14,16,0,0,0,0,0,0
05,苗栗縣,054317,縣立興華高中,A,普通科,D,日間部,11,學術群,101,普通科,3,3,3,0,48,53,47,51,44,56,0,0,0,0,47,59
05,苗栗縣,054317,縣立興華高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,16,0,18,2,6,2,0,0,0,0,12,3
05,苗栗縣,054317,縣立興華高中,J,附設國中部,D,日間部,,,000,國中部,7,8,8,0,96,88,101,107,99,113,0,0,0,0,113,105
05,苗栗縣,054317,縣立興華高中,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,1,1,1,0,15,13,6,26,11,24,0,0,0,0,8,23
05,苗栗縣,054317,縣立興華高中,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,23,9,15,14,15,12,0,0,0,0,15,15
05,苗栗縣,054333,縣立大同高中,A,普通科,D,日間部,11,學術群,101,普通科,4,4,4,0,58,73,57,63,66,67,0,0,0,0,62,64
05,苗栗縣,054333,縣立大同高中,A,普通科,D,日間部,11,學術群,105,體育班,1,0,0,0,8,6,0,0,0,0,0,0,0,0,0,0
05,苗栗縣,054333,縣立大同高中,J,附設國中部,D,日間部,,,000,國中部,3,3,3,0,36,34,29,30,27,32,0,0,0,0,25,28
06,臺中市,060322,國立興大附中,A,普通科,D,日間部,11,學術群,101,普通科,13,13,13,0,238,247,278,229,266,265,0,0,0,0,280,246
06,臺中市,060322,國立興大附中,A,普通科,D,日間部,11,學術群,106,數理資優班,1,1,1,0,23,7,22,8,27,2,0,0,0,0,18,8
06,臺中市,060323,國立中科實驗高級中學,A,普通科,D,日間部,11,學術群,101,普通科,4,4,4,0,60,69,60,64,73,47,0,0,0,0,71,53
06,臺中市,060323,國立中科實驗高級中學,A,普通科,D,日間部,11,學術群,121,雙語部,1,1,1,0,5,4,3,2,0,2,0,0,0,0,0,0
06,臺中市,060323,國立中科實驗高級中學,J,附設國中部,D,日間部,,,000,國中部,4,4,4,0,66,52,63,57,61,58,0,0,0,0,59,61
06,臺中市,061301,財團法人常春藤高中,A,普通科,D,日間部,11,學術群,101,普通科,4,3,3,0,64,63,80,58,64,62,0,0,0,0,124,107
06,臺中市,061301,財團法人常春藤高中,J,附設國中部,D,日間部,,,000,國中部,2,2,2,0,42,29,42,22,59,36,0,0,0,0,51,42
06,臺中市,061301,財團法人常春藤高中,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,1,1,0,0,0,8,19,14,25,0,0,0,0,40,48
06,臺中市,061301,財團法人常春藤高中,B,專業群科,D,日間部,27,外語群,421,應用外語科(日文組),0,1,1,0,0,0,5,15,7,12,0,0,0,0,14,21
06,臺中市,061301,財團法人常春藤高中,B,專業群科,D,日間部,27,外語群,433,應用英語科,1,0,0,0,10,21,0,0,0,0,0,0,0,0,0,0
06,臺中市,061301,財團法人常春藤高中,B,專業群科,D,日間部,27,外語群,434,應用日語科,1,0,0,0,4,10,0,0,0,0,0,0,0,0,0,0
06,臺中市,061306,私立明台高中,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,0,0,1,0,0,0,0,0,20,19,0,0,0,0,19,15
06,臺中市,061306,私立明台高中,U,實用技能學程,D,日間部,29,農業群,K11,寵物經營科,1,0,0,0,4,42,0,0,0,0,0,0,0,0,0,0
06,臺中市,061306,私立明台高中,U,實用技能學程,D,日間部,30,食品群,K21,烘焙食品科,2,2,1,0,24,58,24,58,11,32,0,0,0,0,8,37
06,臺中市,061306,私立明台高中,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,2,2,2,0,43,49,37,51,29,52,0,0,2,0,33,41
06,臺中市,061306,私立明台高中,U,實用技能學程,D,日間部,32,餐旅群,M21,中餐廚師科,1,0,0,0,30,14,0,0,0,0,0,0,0,0,0,0
06,臺中市,061306,私立明台高中,U,實用技能學程,D,日間部,36,美容造型群,N05,美髮技術科,1,1,1,0,8,34,4,24,4,24,0,0,0,0,8,28
06,臺中市,061306,私立明台高中,U,實用技能學程,D,日間部,36,美容造型群,N11,美顏技術科,1,0,0,0,2,36,0,0,0,0,0,0,0,0,0,0
06,臺中市,061306,私立明台高中,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,21,5,19,17,7,9,0,0,3,1,32,13
06,臺中市,061306,私立明台高中,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,2,2,0,15,30,10,35,28,43,0,0,4,1,48,80
06,臺中市,061306,私立明台高中,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,3,4,7,0,72,57,89,81,162,125,0,0,13,1,209,178
06,臺中市,061306,私立明台高中,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,1,1,0,0,0,2,10,5,13,0,0,0,0,10,10
06,臺中市,061306,私立明台高中,B,專業群科,D,日間部,27,外語群,433,應用英語科,1,0,0,0,6,10,0,0,0,0,0,0,0,0,0,0
06,臺中市,061306,私立明台高中,B,專業群科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,1,23,2,34,1,40,0,0,0,1,4,75
06,臺中市,061306,私立明台高中,B,專業群科,D,日間部,31,家政群,504,美容科,1,2,3,0,5,35,2,60,8,73,0,0,1,0,11,102
06,臺中市,061306,私立明台高中,B,專業群科,D,日間部,28,設計群,512,室內設計科,2,2,2,0,42,30,21,28,33,29,0,0,8,0,70,51
06,臺中市,061309,私立致用高中,C,進修部,N,夜間部,22,動力機械群,303,汽車科,0,0,1,0,0,0,0,0,32,1,0,0,0,0,42,2
06,臺中市,061309,私立致用高中,C,進修部,N,夜間部,32,餐旅群,407,觀光事業科,0,0,1,0,0,0,0,0,18,15,0,0,0,0,16,20
06,臺中市,061309,私立致用高中,U,實用技能學程,D,日間部,23,電機與電子群,L03,水電技術科,2,2,0,0,76,0,77,2,0,0,0,0,0,0,0,0
06,臺中市,061309,私立致用高中,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,3,0,0,0,50,77,0,0,0,0,0,0,0,0,0,0
06,臺中市,061309,私立致用高中,A,普通科,D,日間部,11,學術群,101,普通科,0,2,2,0,0,0,13,26,26,31,0,0,0,0,43,44
06,臺中市,061309,私立致用高中,B,專業群科,D,日間部,21,機械群,301,機械科,3,4,4,0,87,2,165,2,172,6,0,0,2,0,200,2
06,臺中市,061309,私立致用高中,B,專業群科,D,日間部,22,動力機械群,303,汽車科,2,2,3,0,72,0,67,1,78,1,0,0,0,0,101,1
06,臺中市,061309,私立致用高中,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,2,2,2,0,38,7,49,4,62,8,0,0,1,0,90,15
06,臺中市,061309,私立致用高中,B,專業群科,D,日間部,23,電機與電子群,306,電子科,1,1,2,0,29,3,42,3,67,2,0,0,0,0,75,0
06,臺中市,061309,私立致用高中,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,3,3,2,0,59,42,39,67,34,60,0,0,0,0,37,90
06,臺中市,061309,私立致用高中,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,2,4,4,0,17,33,39,96,47,104,0,0,0,0,64,143
06,臺中市,061309,私立致用高中,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,1,1,0,0,0,12,36,8,26,0,0,0,0,19,66
06,臺中市,061309,私立致用高中,B,專業群科,D,日間部,27,外語群,433,應用英語科,1,0,0,0,12,25,0,0,0,0,0,0,0,0,0,0
06,臺中市,061309,私立致用高中,B,專業群科,D,日間部,31,家政群,504,美容科,2,2,2,0,5,85,7,79,6,74,0,0,0,2,6,104
06,臺中市,061310,私立大明高中,C,進修部,N,夜間部,22,動力機械群,303,汽車科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0
06,臺中市,061310,私立大明高中,C,進修部,N,夜間部,32,餐旅群,407,觀光事業科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,10
06,臺中市,061310,私立大明高中,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,16
06,臺中市,061310,私立大明高中,U,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,1,1,1,0,30,0,41,0,37,0,0,0,0,0,0,0
06,臺中市,061310,私立大明高中,U,實用技能學程,D,日間部,23,電機與電子群,L03,水電技術科,1,1,1,0,38,0,27,0,26,0,0,0,1,0,41,2
06,臺中市,061310,私立大明高中,A,普通科,D,日間部,11,學術群,101,普通科,2,1,1,0,20,20,18,18,8,16,0,0,2,2,43,44
06,臺中市,061310,私立大明高中,J,附設國中部,D,日間部,,,000,國中部,3,2,3,0,37,49,40,33,46,37,0,0,0,0,30,28
06,臺中市,061310,私立大明高中,B,專業群科,D,日間部,22,動力機械群,303,汽車科,1,1,2,0,34,0,36,0,71,0,0,0,1,0,128,0
06,臺中市,061310,私立大明高中,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,24,1,38,0,39,2,0,0,0,0,82,5
06,臺中市,061310,私立大明高中,B,專業群科,D,日間部,28,設計群,316,美工科,1,2,2,0,16,30,36,44,28,57,0,0,0,0,32,54
06,臺中市,061310,私立大明高中,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,0,0,1,0,0,0,0,0,16,19,0,0,0,0,28,55
06,臺中市,061310,私立大明高中,B,專業群科,D,日間部,28,設計群,406,廣告設計科,3,3,3,0,39,89,42,92,38,96,0,0,1,0,35,101
06,臺中市,061310,私立大明高中,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,2,0,11,24,15,30,32,45,0,0,0,0,49,111
06,臺中市,061310,私立大明高中,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,2,2,3,0,40,43,41,37,46,71,0,0,0,0,62,78
06,臺中市,061310,私立大明高中,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,0,1,0,0,0,0,0,4,15,0,0,0,0,13,34
06,臺中市,061310,私立大明高中,B,專業群科,D,日間部,35,藝術群,820,多媒體動畫科,1,2,2,0,25,23,31,43,35,35,0,0,0,0,33,57
06,臺中市,061311,私立嘉陽高中,C,進修部,N,夜間部,22,動力機械群,303,汽車科,0,0,1,0,0,0,0,0,22,0,0,0,0,0,29,3
06,臺中市,061311,私立嘉陽高中,C,進修部,N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,8,17,6,23,3,7,0,0,0,0,0,0
06,臺中市,061311,私立嘉陽高中,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,2,2,2,0,34,23,43,23,30,29,0,0,0,0,13,30
06,臺中市,061311,私立嘉陽高中,U,實用技能學程,D,日間部,29,農業群,K11,寵物經營科,1,1,0,0,3,20,8,35,0,0,0,0,0,0,0,0
06,臺中市,061311,私立嘉陽高中,U,實用技能學程,D,日間部,30,食品群,K21,烘焙食品科,1,1,1,0,8,19,7,21,6,34,0,0,0,0,13,25
06,臺中市,061311,私立嘉陽高中,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,25,16,22,16,17,22,0,0,1,0,13,23
