行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
甲仙區,大田里,,大田392,木桿,,5,鈉氣燈,3,新興路93巷4號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20180702202342.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20180702202347.jpg,木桿,250W,,,120.583671,23.081224,207346.44,2553338.07,22.6,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田393,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區甲仙橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田393-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田393-5.jpg,,48W,,,120.58348,23.080996,207326.84,2553312.9,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田394,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區新興路67巷26號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田394-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田394-5.jpg,,48W,,,120.580734,23.079426,207045.01,2553139.85,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田395,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區新興路67巷18號之12號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田395-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田395-5.jpg,,48W,,,120.57949,23.07917,206917.47,2553111.87,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田396,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區養護中心,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20220815150842.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20220815150858.jpg,,52W,,,120.57784,23.073172,206746.5,2552448.16,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田397,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區新榮巷18號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田397-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田397-5.jpg,,48W,,,120.57788,23.072927,206750.52,2552421.02,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田398,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區新榮巷18號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田398-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田398-5.jpg,,48W,,,120.57741,23.073118,206702.43,2552442.31,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田399,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區中園路37-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田399-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田399-5.jpg,,48W,,,120.56721,23.060146,205653.1,2551008.9,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田400,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區中園路33號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田400-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田400-5.jpg,,23W,,,120.56695,23.060318,205626.51,2551028.02,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田401,木桿,,3,LED燈,8.4,847台灣高雄市甲仙區中園路33號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田401-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田401-5.jpg,,48W,,,120.56663,23.060398,205593.75,2551036.98,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田402,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區南橫公路45號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田402-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田402-5.jpg,,23W,,,120.55712,23.063246,204620.22,2551355.28,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田403,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區牛百葉,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田403-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田403-5.jpg,,23W,,,120.55462,23.066029,204365,2551664.23,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田404,水泥桿,,5,LED燈,14,84741台灣高雄市甲仙區百葉巷10號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田404-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田404-5.jpg,,48W,,,120.55663,23.06646,204571.09,2551711.33,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田405,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區台20線53號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田405-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田405-5.jpg,,48W,,,120.55605,23.0669,204511.81,2551760.24,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田406,水泥桿,,5,LED燈,14,84741台灣高雄市甲仙區百葉巷10號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20220815145158.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20220815145209.jpg,,52W,,,120.558365,23.067905,204749.35,2551870.81,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田407,水泥桿,,5,LED燈,14,甲仙區大田里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田407-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田407-5.jpg,,48W,,,120.56039,23.0686,204957.07,2551947.15,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田408,水泥桿,,5,LED燈,14,甲仙區大田里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田408-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田408-5.jpg,,48W,,,120.56079,23.068542,204998.04,2551940.6,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田409,水泥桿,,5,LED燈,14,甲仙區大田里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田409-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田409-5.jpg,,48W,,,120.55979,23.06973,204895.97,2552072.46,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田410,水泥桿,,5,LED燈,14,甲仙區大田里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田410-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田410-5.jpg,,48W,,,120.56209,23.070938,205132.03,2552205.52,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田411,水泥桿,,5,LED燈,14,甲仙區大田里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田411-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田411-5.jpg,,48W,,,120.56381,23.073463,205309.1,2552484.61,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田412,水泥桿,,5,LED燈,14,甲仙區大田里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田412-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田412-5.jpg,,48W,,,120.563835,23.074783,205312.1,2552630.77,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田413,水泥桿,,5,LED燈,14,甲仙區大田里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20221027101155.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20221027101200.jpg,,48W,,,120.5628,23.074526,205205.97,2552602.63,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田414,水泥桿,,5,LED燈,14,甲仙區大田里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20221027101114.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20221027101118.jpg,,48W,,,120.563614,23.07536,205289.65,2552694.73,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田415,水泥桿,,5,LED燈,14,甲仙區大田里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田415-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田415-5.jpg,,48W,,,120.56321,23.075499,205248.3,2552710.25,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田416,水泥桿,,5,LED燈,14,甲仙區大田里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田416-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田416-5.jpg,,48W,,,120.56216,23.076292,205140.98,2552798.39,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田417,水泥桿,,5,LED燈,14,甲仙區大田里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田417-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田417-5.jpg,,48W,,,120.55997,23.072203,204915.24,2552346.26,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田418,水泥桿,,5,LED燈,14,甲仙區大田里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田418-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田418-5.jpg,,48W,,,120.55982,23.072035,204899.81,2552327.7,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田419,水泥桿,,5,LED燈,14,甲仙區大田里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田419-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田419-5.jpg,,48W,,,120.5596,23.071875,204877.22,2552310.05,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田420,水泥桿,,5,LED燈,14,847高雄市甲仙區大田里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田420-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田420-5.jpg,,48W,,,120.57342,23.060305,206289.48,2551024.64,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田421,水泥桿,,5,鈉氣燈,3,新興路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20180702203336.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20180702203340.jpg,,250W,,,120.57398,23.060421,206346.898352,2551035.508746,34.3,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田422,水泥桿,,5,LED燈,3,新興路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20180702203542.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20180702203546.jpg,,110W,,,120.573995,23.060258,206348.36,2551019.28,14.3,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/1/5,2023/1/4,1,140,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田423,水泥桿,,5,日光燈,3,田寮巷25號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20180702203559.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20180702203603.jpg,非維管,28W,,,120.578171,23.064967,206777.78,2551539.45,210.3,,,,,1,28,,,,,,,,,,日光燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田424,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區南橫公路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田424-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田424-5.jpg,,23W,,,120.57821,23.065413,206781.93,2551588.85,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田425,水泥桿,,5,LED燈,14,甲仙區新榮巷4號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田425-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田425-5.jpg,,23W,,,120.57767,23.067554,206727.29,2551826.1,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田426,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區新榮巷27號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田426-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田426-5.jpg,,23W,,,120.577515,23.06995,206712.17,2552091.47,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田427,水泥桿,,5,LED燈,14,新榮巷23號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田427-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田427-5.jpg,,48W,,,120.577705,23.069775,206731.58,2552072.03,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田428,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區新榮巷24號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田428-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田428-5.jpg,,23W,,,120.57809,23.07041,206771.24,2552142.24,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田429,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區新榮巷18號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田429-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田429-5.jpg,,23W,,,120.577896,23.070627,206751.43,2552166.32,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田430,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區新榮巷27號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田430-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田430-5.jpg,,48W,,,120.57761,23.0704,206722.05,2552141.27,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田431,水泥桿,,5,LED燈,3,新興路22巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20180116165733.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20180116165739.jpg,v多燈X2  非維管,110W,,,120.582132,23.074568,207186.69859,2552599.679265,267.5,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/1/5,2023/1/4,2,140,28,0,0,0,0,0,0,0,0,LED,日光燈,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田432,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區新興路18號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田432-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田432-5.jpg,,48W,,,120.582115,23.074907,207185.06,2552639.03,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田433,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區新興路20號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田433-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田433-5.jpg,,23W,,,120.58237,23.07548,207211.37,2552702.41,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田434,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區新興路42巷16號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田434-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田434-5.jpg,,23W,,,120.58332,23.075863,207308.83,2552744.54,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田435,水泥桿,,5,日光燈,3,新興路42巷15號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20180703205541.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20180703205547.jpg,非維管,28W,,,120.583981,23.076094,207376.623933,2552768.121999,31.6,,,,,1,28,,,,,,,,,,日光燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田436,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區高129鄉道11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田436-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田436-5.jpg,,23W,,,120.55084,23.053108,203973.29,2550234.6,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田437,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區高129鄉道11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田437-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田437-5.jpg,,48W,,,120.55129,23.053005,204019.37,2550223.05,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田438,水泥桿,,5,日光燈,3,仙林巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20180702204205.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20180702204213.jpg,非維管,28W,,,120.552045,23.05331,204096.8,2550256.6,54.3,,,,,1,28,,,,,,,,,,日光燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田439,水泥桿,,5,LED燈,14,847台灣高雄市甲仙區玉山景觀公路水里玉山線,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田439-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田439-5.jpg,,48W,,,120.55908,23.055214,204818.38,2550465.24,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,,大田440,水泥桿,,5,鈉氣燈,3,田寮巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20180702204327.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/大田里/F_20180702204330.jpg,,250W,,,120.572543,23.064796,206201.1,2551522.16,684.4,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
