RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,0601200001,合格,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a085,防焰規制執行情形-設置防焰物品場所-複查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,3,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a085,防焰規制執行情形-設置防焰物品場所-複查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,27,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a085,防焰規制執行情形-設置防焰物品場所-複查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,6,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a085,防焰規制執行情形-設置防焰物品場所-複查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,23,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a083,防焰規制執行情形-設置防焰物品場所-期底列管家數(單位:家),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,255,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a083,防焰規制執行情形-設置防焰物品場所-期底列管家數(單位:家),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,1615,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a083,防焰規制執行情形-設置防焰物品場所-期底列管家數(單位:家),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,1884,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a083,防焰規制執行情形-設置防焰物品場所-期底列管家數(單位:家),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,1458,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a083,防焰規制執行情形-設置防焰物品場所-期底列管家數(單位:家),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a085,防焰規制執行情形-設置防焰物品場所-複查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a086,防焰規制執行情形-設置防焰物品場所-違規處理情形-限期改善件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,5,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a086,防焰規制執行情形-設置防焰物品場所-違規處理情形-限期改善件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a086,防焰規制執行情形-設置防焰物品場所-違規處理情形-限期改善件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,6,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a086,防焰規制執行情形-設置防焰物品場所-違規處理情形-限期改善件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,5,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a088,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a088,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a088,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a088,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a088,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a088,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a088,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,06012,合格與否,0,,0,,0,,0,,212,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,06012,合格與否,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,0601200002,不合格,0,,0,,0,,0,,5,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,0601200002,不合格,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,0601200002,不合格,0,,0,,0,,0,,6,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a083,防焰規制執行情形-設置防焰物品場所-期底列管家數(單位:家),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,652,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a083,防焰規制執行情形-設置防焰物品場所-期底列管家數(單位:家),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,143,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a083,防焰規制執行情形-設置防焰物品場所-期底列管家數(單位:家),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,803,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a083,防焰規制執行情形-設置防焰物品場所-期底列管家數(單位:家),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,524,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,06012,合格與否,0,,0,,0,,0,,225,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,06012,合格與否,0,,0,,0,,0,,78,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,06012,合格與否,0,,0,,0,,0,,296,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
