id,name,principal,law,lawContent,docno,dt,amt
714274911WZT,章和貿易股份有限公司,李正霖,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞業字第1090734106號,2020/08/14,"$100,000"
714274912WZT,章和貿易股份有限公司,李正霖,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第10907341061號,2020/08/14,"$100,000"
715099685WZT,張傳發,,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1091073478號,2020/08/17,"$50,000"
722945779WZT,勤樸大臻大樓管理委員會,周華堂,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1090928125號,2020/09/22,"$50,000"
723235207WZT,勤樸大臻大樓管理委員會,周華堂,性別工作平等法第36條,因受僱者提出性別工作平等法之申訴而予以解僱、調職或其他不利之處分,新北府勞業字第10909281251號,2020/09/22,"$10,000"
733242704WZT,楨德圖書事業有限公司,羅賴堂,性別工作平等法第11條第1項,對受僱者之退休、資遣、離職或解僱，因性別或性傾向而有差別待遇,新北府勞業字第1091598204號,2020/10/29,"$300,000"
655720626WZT,萬眾一心房仲有限公司,呂文祥,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第10817753521號,2020/01/06,"$100,000"
752031896WZT,遠東鐵櫃鋼鐵廠股份有限公司,王蘇明霞,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1091753164號,2020/12/30,"$100,000"
752031897WZT,厚誼工程有限公司,陳明志,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞業字第1091784476號,2020/12/30,"$100,000"
752031898WZT,厚誼工程有限公司,陳明志,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第10917844761號,2020/12/30,"$100,000"
773379037WZT,相互股份有限公司,陳旭東,性別工作平等法第21條第2項,受僱者為育嬰留職停薪之請求，遭受不利處分,新北府勞業字第1092297201號,2021/03/10,"$20,000"
773379038WZT,英屬維京群島商躍獅股份有限公司台灣分公司,陳美孜,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1092429911號,2021/03/10,"$100,000"
773734875WZT,常嘉地產股份有限公司,林秀芬,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1092468606號,2021/03/11,"$100,000"
775102883WZT,菲力工業股份有限公司,簡正雄,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1092189744號,2021/03/16,"$100,000"
794916712WZT,這一鍋餐飲股份有限公司,陳詠佶,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1100320899號,2021/05/07,"$100,000"
