市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,王子便當,"=""77782468""",三橋食品股份有限公司,"=""12742078""",起司豬排,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,王子便當,"=""77782468""",真旺國際食材有限公司,"=""27896775""",翅小腿,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",九新食品行,"=""26929117""",米血,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",白蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",豆皮,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",金湕昌農產品大批發商店,"=""47544335""",鳥蛋,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",九新食品行,"=""26929117""",火鍋料,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",九新食品行,"=""26929117""",玉米筍,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",大佳麵行,"=""21825633""",麵,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",玉米,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",源鱻,"=""員林市場""",蝦仁,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",洋蔥,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",絞肉,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",紫菜苗,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",慶發農產食品（豆腐）,"=""80814020""",豆腐,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",高麗菜,,,,CAS台灣優良農產品,"=""120401"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,正惠心便當工廠,"=""93894784""",立達畜產食品行,"=""13953803""",骨腿丁,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,合欣展業股份有限公司,"=""27779832""",祐明商行,"=""45811264""",枸杞,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,合欣展業股份有限公司,"=""27779832""",保證責任彰化縣永靖合作農場,"=""77779463""",冬瓜,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,合欣展業股份有限公司,"=""27779832""",格萊商行,"=""76656288""",奶黃包,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,合欣展業股份有限公司,"=""27779832""",保證責任彰化縣永靖合作農場,"=""77779463""",油菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,合欣展業股份有限公司,"=""27779832""",三橋食品行,"=""12742078""",雞腿,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,合欣展業股份有限公司,"=""27779832""",,,,祐明商行,"=""45811264""",醬油,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,合欣展業股份有限公司,"=""27779832""",,,,祐明商行,"=""45811264""",沙拉油,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,合欣展業股份有限公司,"=""27779832""",,,,祐明商行,"=""45811264""",精鹽,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,合欣展業股份有限公司,"=""27779832""",,,,祐明商行,"=""45811264""",二砂糖,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,合欣展業股份有限公司,"=""27779832""",農糧署,"=""農糧署""",白米,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,合欣展業股份有限公司,"=""27779832""",西螺市場,"=""64218503""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,合欣展業股份有限公司,"=""27779832""",祐明商行,"=""45811264""",香菇,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,合欣展業股份有限公司,"=""27779832""",貴美肉品屋鮮肉商行,"=""14629447""",豬絞肉,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,合欣展業股份有限公司,"=""27779832""",貴美肉品屋鮮肉商行,"=""14629447""",豬絞肉,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,合欣展業股份有限公司,"=""27779832""",西螺市場,"=""64218503""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/25,合欣展業股份有限公司,"=""27779832""",榮洲食品股份有限公司,"=""86346832""",豆腐-非基改,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",地瓜,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,冠成食品工廠,"=""93894308""",彰化縣農會,"=""133310""",白米,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,冠成食品工廠,"=""93894308""",九新食品行,"=""98824725""",雞排,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,冠成食品工廠,"=""93894308""",山葉企業(肉品),"=""28587592""",豬肉,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",洋芋,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",番茄醬,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",芹菜,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",白蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",小黃瓜,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,冠成食品工廠,"=""93894308""",榮洲食品股份有限公司,"=""86346832""",非基改豆干片,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,冠成食品工廠,"=""93894308""",層昌實業(肉品,"=""97023887""",豬肉絲,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",豆瓣醬,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",青江菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",王春木,"=""00000004""",大黃瓜,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",肉片,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",王春木,"=""00000004""",芹菜,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",王春木,"=""00000004""",地瓜,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",王春木,"=""00000004""",蔥,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",王春木,"=""00000004""",芹菜,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",榮洲食品,"=""86346832""",非基改豆干片,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",辣豆瓣醬,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",肉絲,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",源鱻海產,"=""00000000""",魷魚,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",三橋食品股份有限公司,"=""12742078""",菲力雞排,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",進悅企業有限公司,"=""16754949""",果汁,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",庄西合作農場,"=""6228670""",洋芋,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",庄西合作農場,"=""6228670""",紅蘿蔔,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",庄西合作農場,"=""6228670""",洋蔥,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",王春木,"=""00000004""",高麗菜,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",庄西合作農場,"=""6228670""",紅蘿蔔,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",木耳絲,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,承富實業有限公司,"=""12929545""",美升鮮企業有限公司,"=""53859086""",雞腿堡肉Q,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蕃薯,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,承富實業有限公司,"=""12929545""",慶發農產食品行(豆腐),"=""80814020""",非基改豆腐,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",味噌,,,,ISO22000,"=""0"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",薑絲,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",海帶芽,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",玉米粒非基改Q,,,,生產追溯-農產品,"=""1203000009"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",紅蘿蔔丁冷凍,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,承富實業有限公司,"=""12929545""",美升鮮企業有限公司,"=""53859086""",起司絲,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",蚵白菜Q,,,,生產追溯-農產品,"=""1201002061"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋1,,,,生產追溯-雞蛋,"=""5140069915"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋蔥Q,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",立達畜產食品行,"=""13953803""",骨腿丁,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",九層塔,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",地瓜,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",冬瓜,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",永昌中藥行,"=""59483811""",當歸,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",永昌中藥行,"=""59483811""",枸杞,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",玉米,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",源鱻,"=""員林市場""",蝦仁,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",馬鈴薯,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",九新食品行,"=""26929117""",起士絲,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",豆芽菜,,,,生產追溯-農產品,"=""1201002367"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",木耳,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",豬肉,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",青江菜,,,,CAS台灣優良農產品,"=""120401"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",農糧署,"=""農糧署""",白米,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",保證責任彰化縣永靖合作農場,"=""77779463""",地瓜,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",保證責任彰化縣永靖合作農場,"=""77779463""",大白菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",西螺市場,"=""64218503""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",保證責任彰化縣永靖合作農場,"=""77779463""",金針菇,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",保證責任彰化縣永靖合作農場,"=""77779463""",杏鮑菇,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",西螺市場,"=""64218503""",白蘿蔔,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",西螺市場,"=""64218503""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",貴美肉品屋鮮肉商行,"=""14629447""",豬肉丁,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",貴美肉品屋鮮肉商行,"=""14629447""",豬排骨丁,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",保證責任彰化縣永靖合作農場,"=""77779463""",蚵白菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",吉豐冷凍食品行,"=""45599798""",翅小腿,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",祐明商行,"=""45811264""",筍乾,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",三橋食品行,"=""12742078""",芋頭,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",三橋食品行,"=""12742078""",鴨丁,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",來來(立榮)青果行,"=""98960170""",葡萄,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",,,,祐明商行,"=""45811264""",醬油,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",,,,祐明商行,"=""45811264""",沙拉油,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",,,,祐明商行,"=""45811264""",精鹽,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/26,合欣展業股份有限公司,"=""27779832""",,,,祐明商行,"=""45811264""",二砂糖,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",油菜Q,,,,生產追溯-農產品,"=""1201002061"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,承富實業有限公司,"=""12929545""",上福食品有限公司,"=""12747361""",翅小腿Q,,,,生產追溯-禽肉,"=""6150010762"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上肉丁,,,,生產追溯-豬肉,"=""MD250362"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",蕃茄醬,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",高麗菜,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",金針菇,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140010815"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",芹菜,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,承富實業有限公司,"=""12929545""",彰南素食行,"=""18231178""",非基改豆皮,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,承富實業有限公司,"=""12929545""",吉順吉商行,"=""17474092""",酸菜絲,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,承富實業有限公司,"=""12929545""",慶發農產食品行(豆腐),"=""80814020""",非基改豆腐,,,,HACCP,"=""THH07002"""
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,承富實業有限公司,"=""12929545""",金東岳商行(埤頭豬血),"=""12345679""",豬血,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,承富實業有限公司,"=""12929545""",駿利行,"=""45224624""",脆筍片,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,王子便當,"=""77782468""",庄西合作農場,"=""6228670""",小黃瓜,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,王子便當,"=""77782468""",王春木,"=""00000004""",紅蘿蔔,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,王子便當,"=""77782468""",正裕農場,"=""00000009""",木耳,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,王子便當,"=""77782468""",源鱻海產,"=""00000000""",魷魚,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,王子便當,"=""77782468""",正裕農場,"=""00000009""",杏鮑菇,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,王子便當,"=""77782468""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,王子便當,"=""77782468""",陳來福,"=""00000010""",肉丸,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,王子便當,"=""77782468""",吉豐冷凍食品行,"=""45599798""",鴨丁,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,王子便當,"=""77782468""",王春木,"=""00000004""",冬瓜,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,王子便當,"=""77782468""",庄西合作農場,"=""6228670""",薑,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,王子便當,"=""77782468""",庄西合作農場,"=""6228670""",薑絲,,,,,
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/04/27,王子便當,"=""77782468""",庄西合作農場,"=""6228670""",青江菜,,,,,
