RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000215,后里區,0303200010,調解調處案件-其他,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/16 上午 08:27:45,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000221,外埔區,0303200001,短欠租佃,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/16 上午 10:44:14,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000221,外埔區,0303200002,災歉減免佃租,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/16 上午 10:44:14,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000221,外埔區,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/16 上午 10:44:14,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000221,外埔區,0303200004,正產副產糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/16 上午 10:44:14,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000221,外埔區,0303200005,租期糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/16 上午 10:44:14,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000221,外埔區,0303200006,耕地面積糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/16 上午 10:44:14,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000221,外埔區,0303200007,地目等則變更糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/16 上午 10:44:14,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000221,外埔區,0303200008,田寮或基地租佃糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/16 上午 10:44:14,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000221,外埔區,0303200009,減租條例第16條糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/16 上午 10:44:14,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000221,外埔區,0303200010,調解調處案件-其他,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/16 上午 10:44:14,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000227,太平區,0303200001,短欠租佃,0,,0,,0,,0,,1,,387160000A,地政局,2018/1/17 上午 08:16:54,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000227,太平區,0303200002,災歉減免佃租,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 上午 08:16:54,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000227,太平區,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 上午 08:16:54,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000227,太平區,0303200004,正產副產糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 上午 08:16:54,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000227,太平區,0303200005,租期糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 上午 08:16:54,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000227,太平區,0303200006,耕地面積糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 上午 08:16:54,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000227,太平區,0303200007,地目等則變更糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 上午 08:16:54,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000227,太平區,0303200008,田寮或基地租佃糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 上午 08:16:54,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000227,太平區,0303200009,減租條例第16條糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 上午 08:16:54,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000227,太平區,0303200010,調解調處案件-其他,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 上午 08:16:54,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000210,東勢區,0303200001,短欠租佃,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 04:15:27,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000210,東勢區,0303200002,災歉減免佃租,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 04:15:27,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000210,東勢區,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 04:15:27,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000210,東勢區,0303200004,正產副產糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 04:15:27,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000210,東勢區,0303200005,租期糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 04:15:27,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000210,東勢區,0303200006,耕地面積糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 04:15:27,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000210,東勢區,0303200007,地目等則變更糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 04:15:27,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000210,東勢區,0303200008,田寮或基地租佃糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 04:15:27,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000210,東勢區,0303200009,減租條例第16條糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 04:15:27,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000210,東勢區,0303200010,調解調處案件-其他,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 04:15:27,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000212,清水區,0303200001,短欠租佃,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 05:05:55,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000212,清水區,0303200002,災歉減免佃租,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 05:05:55,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000212,清水區,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 05:05:55,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000212,清水區,0303200004,正產副產糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 05:05:55,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000212,清水區,0303200005,租期糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 05:05:55,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000212,清水區,0303200006,耕地面積糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 05:05:55,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000212,清水區,0303200007,地目等則變更糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 05:05:55,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000212,清水區,0303200008,田寮或基地租佃糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 05:05:55,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000212,清水區,0303200009,減租條例第16條糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 05:05:55,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000212,清水區,0303200010,調解調處案件-其他,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/17 下午 05:05:55,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000217,潭子區,0303200001,短欠租佃,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/24 上午 09:04:02,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000217,潭子區,0303200002,災歉減免佃租,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/24 上午 09:04:03,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000217,潭子區,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/24 上午 09:04:03,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000217,潭子區,0303200004,正產副產糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/24 上午 09:04:03,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000217,潭子區,0303200005,租期糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/24 上午 09:04:03,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000217,潭子區,0303200006,耕地面積糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/24 上午 09:04:03,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000217,潭子區,0303200007,地目等則變更糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/24 上午 09:04:03,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000217,潭子區,0303200008,田寮或基地租佃糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/24 上午 09:04:03,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000217,潭子區,0303200009,減租條例第16條糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/24 上午 09:04:03,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000217,潭子區,0303200010,調解調處案件-其他,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/24 上午 09:04:03,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000214,梧棲區,0303200001,短欠租佃,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/25 下午 01:39:09,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000214,梧棲區,0303200002,災歉減免佃租,0,,0,,0,,0,,2,,387160000A,地政局,2018/1/25 下午 01:39:09,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000214,梧棲區,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/25 下午 01:39:09,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000214,梧棲區,0303200004,正產副產糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/25 下午 01:39:09,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000214,梧棲區,0303200005,租期糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/25 下午 01:39:09,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000214,梧棲區,0303200006,耕地面積糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/25 下午 01:39:09,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000214,梧棲區,0303200007,地目等則變更糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/25 下午 01:39:09,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000214,梧棲區,0303200008,田寮或基地租佃糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/25 下午 01:39:09,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200001,短欠租佃,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:30,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200002,災歉減免佃租,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:30,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:30,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200004,正產副產糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:30,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200005,租期糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:30,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200006,耕地面積糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:30,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200007,地目等則變更糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:30,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200008,田寮或基地租佃糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:30,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200009,減租條例第16條糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:30,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200010,調解調處案件-其他,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:30,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200001,短欠租佃,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200002,災歉減免佃租,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200004,正產副產糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200005,租期糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200006,耕地面積糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200007,地目等則變更糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200008,田寮或基地租佃糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200009,減租條例第16條糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200010,調解調處案件-其他,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000208,北屯區,0303200001,短欠租佃,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 08:20:21,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000208,北屯區,0303200002,災歉減免佃租,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 08:20:21,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000208,北屯區,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 08:20:21,2018/3/2 上午 10:47:53
