Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10702,A1008-10-007,29057,20,溪厝村,10010080,六腳鄉,10010,嘉義縣
10711,A1002-15-010,12249,19,竹村里,10010020,朴子市,10010,嘉義縣
10711,A1002-15-011,20567,19,竹村里,10010020,朴子市,10010,嘉義縣
10711,A1002-15-012,5742,19,竹村里,10010020,朴子市,10010,嘉義縣
10711,A1002-15-014,17705,19,竹村里,10010020,朴子市,10010,嘉義縣
10703,A1001-09-011,694,18,安仁里,10010010,太保市,10010,嘉義縣
10711,A1002-15-015,32974,19,竹村里,10010020,朴子市,10010,嘉義縣
10711,A1002-15-017,3417,24,新庄里,10010020,朴子市,10010,嘉義縣
10711,A1002-15-018,13438,19,竹村里,10010020,朴子市,10010,嘉義縣
10703,A1001-09-015,0,7,崙頂里,10010010,太保市,10010,嘉義縣
10711,A1002-15-019,64,19,竹村里,10010020,朴子市,10010,嘉義縣
10702,A1008-10-012,13942,20,溪厝村,10010080,六腳鄉,10010,嘉義縣
10702,A1008-10-010,49068,20,溪厝村,10010080,六腳鄉,10010,嘉義縣
10702,A1008-10-016,40,20,溪厝村,10010080,六腳鄉,10010,嘉義縣
10701,A1014-01-010,13882,6,義和村,10010140,竹崎鄉,10010,嘉義縣
10702,A1008-10-014,2121,20,溪厝村,10010080,六腳鄉,10010,嘉義縣
10701,A1009-17-008,832,19,塭仔村,10010090,東石鄉,10010,嘉義縣
10708,A2001-02-001,5633,1,荖藤里,10020010,東區,10020,嘉義市
10707,A1012-14-009,135287,13,龍德村,10010120,水上鄉,10010,嘉義縣
10711,A1011-04-010,29523,13,後堀村,10010110,鹿草鄉,10010,嘉義縣
10701,A1009-17-001,7516,20,網寮村,10010090,東石鄉,10010,嘉義縣
10707,A1012-14-007,103296,1,水上村,10010120,水上鄉,10010,嘉義縣
10711,A1011-04-011,442,14,三角村,10010110,鹿草鄉,10010,嘉義縣
10707,A1012-14-008,13372,13,龍德村,10010120,水上鄉,10010,嘉義縣
10709,A1001-06-024,1165,9,新埤里,10010010,太保市,10010,嘉義縣
10701,A1009-17-003,44011,20,網寮村,10010090,東石鄉,10010,嘉義縣
10707,A1012-14-005,83885,1,水上村,10010120,水上鄉,10010,嘉義縣
10709,A1001-06-023,20186,9,新埤里,10010010,太保市,10010,嘉義縣
10701,A1009-17-002,25896,20,網寮村,10010090,東石鄉,10010,嘉義縣
10707,A1012-14-006,76822,1,水上村,10010120,水上鄉,10010,嘉義縣
10709,A1001-06-022,3137,9,新埤里,10010010,太保市,10010,嘉義縣
10701,A1009-17-005,38670,20,網寮村,10010090,東石鄉,10010,嘉義縣
10707,A1012-14-003,9671,13,龍德村,10010120,水上鄉,10010,嘉義縣
10709,A1001-06-029,13473,9,新埤里,10010010,太保市,10010,嘉義縣
10701,A1009-17-004,15394,20,網寮村,10010090,東石鄉,10010,嘉義縣
10707,A1012-14-004,242450,1,水上村,10010120,水上鄉,10010,嘉義縣
10709,A1001-06-028,749,2,後庄里,10010010,太保市,10010,嘉義縣
10701,A1009-17-007,11257,20,網寮村,10010090,東石鄉,10010,嘉義縣
10707,A1012-14-001,79474,1,水上村,10010120,水上鄉,10010,嘉義縣
10709,A1001-06-027,120,2,後庄里,10010010,太保市,10010,嘉義縣
10701,A1009-17-006,13663,20,網寮村,10010090,東石鄉,10010,嘉義縣
10707,A1012-14-002,123928,1,水上村,10010120,水上鄉,10010,嘉義縣
10709,A1001-06-026,3771,9,新埤里,10010010,太保市,10010,嘉義縣
10707,A1012-14-010,40320,13,龍德村,10010120,水上鄉,10010,嘉義縣
10711,A1011-04-019,8053,14,三角村,10010110,鹿草鄉,10010,嘉義縣
10707,A1012-14-011,73833,13,龍德村,10010120,水上鄉,10010,嘉義縣
10701,A1009-17-010,772,21,掌潭村,10010090,東石鄉,10010,嘉義縣
10701,A1009-17-011,28793,18,西崙村,10010090,東石鄉,10010,嘉義縣
10709,A1001-06-013,7697,9,新埤里,10010010,太保市,10010,嘉義縣
10701,A1009-17-014,1086,21,掌潭村,10010090,東石鄉,10010,嘉義縣
10701,A1009-17-016,315,21,掌潭村,10010090,東石鄉,10010,嘉義縣
10701,A1009-17-015,1280,21,掌潭村,10010090,東石鄉,10010,嘉義縣
10709,A1001-06-021,21551,9,新埤里,10010010,太保市,10010,嘉義縣
10706,A1012-07-012,95498,15,柳林村,10010120,水上鄉,10010,嘉義縣
10706,A1012-07-010,28639,15,柳林村,10010120,水上鄉,10010,嘉義縣
10710,A1013-13-010,29750,14,石[哢]村,10010130,中埔鄉,10010,嘉義縣
10710,A1002-08-006,0,17,大葛里,10010020,朴子市,10010,嘉義縣
10710,A1013-13-011,26072,14,石[哢]村,10010130,中埔鄉,10010,嘉義縣
10709,A1004-08-013,14541,4,平林里,10010040,大林鎮,10010,嘉義縣
10709,A1004-08-012,23550,4,平林里,10010040,大林鎮,10010,嘉義縣
10708,A1013-12-001,96415,1,中埔村,10010130,中埔鄉,10010,嘉義縣
10710,A1002-08-009,33,17,大葛里,10010020,朴子市,10010,嘉義縣
10708,A1013-12-002,30779,1,中埔村,10010130,中埔鄉,10010,嘉義縣
10708,A1013-12-003,79931,1,中埔村,10010130,中埔鄉,10010,嘉義縣
10708,A1013-12-004,67073,1,中埔村,10010130,中埔鄉,10010,嘉義縣
10710,A1002-08-002,0,15,仁和里,10010020,朴子市,10010,嘉義縣
10708,A1009-15-024,3143,18,西崙村,10010090,東石鄉,10010,嘉義縣
10708,A1009-15-020,24038,18,西崙村,10010090,東石鄉,10010,嘉義縣
10709,A1004-08-004,96314,16,三和里,10010040,大林鎮,10010,嘉義縣
10711,A1011-04-001,5731,15,下麻村,10010110,鹿草鄉,10010,嘉義縣
10708,A1009-15-022,8868,17,東崙村,10010090,東石鄉,10010,嘉義縣
10708,A1013-12-010,60379,1,中埔村,10010130,中埔鄉,10010,嘉義縣
10709,A1004-08-002,7553,16,三和里,10010040,大林鎮,10010,嘉義縣
10711,A1011-04-002,1937,15,下麻村,10010110,鹿草鄉,10010,嘉義縣
10708,A1009-15-021,60729,18,西崙村,10010090,東石鄉,10010,嘉義縣
10708,A1013-12-011,45450,15,頂埔村,10010130,中埔鄉,10010,嘉義縣
10709,A1004-08-001,98745,16,三和里,10010040,大林鎮,10010,嘉義縣
10708,A1013-12-012,90591,15,頂埔村,10010130,中埔鄉,10010,嘉義縣
10711,A1011-04-004,40,13,後堀村,10010110,鹿草鄉,10010,嘉義縣
10708,A1013-12-013,77929,15,頂埔村,10010130,中埔鄉,10010,嘉義縣
10711,A1011-04-005,29207,13,後堀村,10010110,鹿草鄉,10010,嘉義縣
10709,A1004-08-006,177586,16,三和里,10010040,大林鎮,10010,嘉義縣
10711,A1011-04-006,3157,13,後堀村,10010110,鹿草鄉,10010,嘉義縣
10709,A1004-08-005,30310,16,三和里,10010040,大林鎮,10010,嘉義縣
10711,A1011-04-007,44327,13,後堀村,10010110,鹿草鄉,10010,嘉義縣
10708,A1013-12-005,157080,1,中埔村,10010130,中埔鄉,10010,嘉義縣
10708,A1013-12-006,168412,1,中埔村,10010130,中埔鄉,10010,嘉義縣
10711,A1011-04-009,53043,13,後堀村,10010110,鹿草鄉,10010,嘉義縣
10708,A1013-12-007,50444,1,中埔村,10010130,中埔鄉,10010,嘉義縣
10708,A1013-12-009,90139,1,中埔村,10010130,中埔鄉,10010,嘉義縣
10709,A1004-08-010,0,16,三和里,10010040,大林鎮,10010,嘉義縣
10708,A1009-15-017,12729,18,西崙村,10010090,東石鄉,10010,嘉義縣
10712,A1010-08-009,30285,15,西過村,10010100,義竹鄉,10010,嘉義縣
10708,A1009-15-016,8630,17,東崙村,10010090,東石鄉,10010,嘉義縣
10712,A1010-08-008,9776,15,西過村,10010100,義竹鄉,10010,嘉義縣
10701,A1005-01-011,26800,12,豊收村,10010050,民雄鄉,10010,嘉義縣
10708,A1009-15-013,40295,17,東崙村,10010090,東石鄉,10010,嘉義縣
10712,A1010-08-005,911,14,東過村,10010100,義竹鄉,10010,嘉義縣
10701,A1005-01-010,157185,12,豊收村,10010050,民雄鄉,10010,嘉義縣
10708,A1009-15-012,17921,19,塭仔村,10010090,東石鄉,10010,嘉義縣
10712,A1010-08-007,3639,14,東過村,10010100,義竹鄉,10010,嘉義縣
10706,A1001-08-015,2397,3,前潭里,10010010,太保市,10010,嘉義縣
10708,A1009-15-014,958,17,東崙村,10010090,東石鄉,10010,嘉義縣
10712,A1010-08-006,2280,15,西過村,10010100,義竹鄉,10010,嘉義縣
10704,A1004-07-010,40035,5,明華里,10010040,大林鎮,10010,嘉義縣
10708,A1009-15-011,4315,17,東崙村,10010090,東石鄉,10010,嘉義縣
10704,A1004-07-011,7176,5,明華里,10010040,大林鎮,10010,嘉義縣
10706,A1001-08-011,9662,12,港尾里,10010010,太保市,10010,嘉義縣
10708,A1009-15-010,13641,19,塭仔村,10010090,東石鄉,10010,嘉義縣
10704,A1004-07-012,10290,5,明華里,10010040,大林鎮,10010,嘉義縣
10709,A1014-08-012,908,24,光華村,10010140,竹崎鄉,10010,嘉義縣
10709,A1014-08-011,100813,23,中和村,10010140,竹崎鄉,10010,嘉義縣
10705,A1010-06-001,1225,8,中平村,10010100,義竹鄉,10010,嘉義縣
10710,A1002-14-010,57475,22,崁後里,10010020,朴子市,10010,嘉義縣
10710,A1002-14-011,38925,22,崁後里,10010020,朴子市,10010,嘉義縣
10710,A1002-14-012,17272,20,崁前里,10010020,朴子市,10010,嘉義縣
10701,A1005-01-004,8512,7,頂崙村,10010050,民雄鄉,10010,嘉義縣
10710,A1002-14-017,62480,20,崁前里,10010020,朴子市,10010,嘉義縣
10701,A1005-01-003,40189,15,鎮北村,10010050,民雄鄉,10010,嘉義縣
10701,A1005-01-002,118193,15,鎮北村,10010050,民雄鄉,10010,嘉義縣
10705,A1010-06-007,240,3,六桂村,10010100,義竹鄉,10010,嘉義縣
10712,A1010-08-003,2333,15,西過村,10010100,義竹鄉,10010,嘉義縣
10701,A1005-01-001,60786,15,鎮北村,10010050,民雄鄉,10010,嘉義縣
10712,A1010-08-002,8372,16,官和村,10010100,義竹鄉,10010,嘉義縣
10701,A1005-01-008,2164,7,頂崙村,10010050,民雄鄉,10010,嘉義縣
10710,A1002-14-013,97377,22,崁後里,10010020,朴子市,10010,嘉義縣
10708,A1009-15-009,42757,19,塭仔村,10010090,東石鄉,10010,嘉義縣
10710,A1002-14-014,40223,22,崁後里,10010020,朴子市,10010,嘉義縣
10710,A1002-14-015,26046,20,崁前里,10010020,朴子市,10010,嘉義縣
10701,A1005-01-005,747,7,頂崙村,10010050,民雄鄉,10010,嘉義縣
10705,A1010-06-002,551,7,五厝村,10010100,義竹鄉,10010,嘉義縣
10710,A1002-14-016,43781,20,崁前里,10010020,朴子市,10010,嘉義縣
10706,A1012-07-001,179896,18,寬士村,10010120,水上鄉,10010,嘉義縣
10708,A1009-15-006,6611,17,東崙村,10010090,東石鄉,10010,嘉義縣
10710,A1013-13-007,137428,14,石[哢]村,10010130,中埔鄉,10010,嘉義縣
10710,A1013-13-008,73205,15,頂埔村,10010130,中埔鄉,10010,嘉義縣
10706,A1001-08-007,3266,3,前潭里,10010010,太保市,10010,嘉義縣
10706,A1012-07-003,2449,9,回歸村,10010120,水上鄉,10010,嘉義縣
10708,A1009-15-008,480,19,塭仔村,10010090,東石鄉,10010,嘉義縣
10710,A1013-13-009,630,14,石[哢]村,10010130,中埔鄉,10010,嘉義縣
10706,A1001-08-008,1174,12,港尾里,10010010,太保市,10010,嘉義縣
10706,A1012-07-002,74441,16,柳鄉村,10010120,水上鄉,10010,嘉義縣
10708,A1009-15-007,4074,17,東崙村,10010090,東石鄉,10010,嘉義縣
10710,A1013-13-003,37574,13,灣潭村,10010130,中埔鄉,10010,嘉義縣
10708,A1009-15-001,6946,19,塭仔村,10010090,東石鄉,10010,嘉義縣
10710,A1013-13-004,85072,13,灣潭村,10010130,中埔鄉,10010,嘉義縣
10709,A1014-08-009,4726,24,光華村,10010140,竹崎鄉,10010,嘉義縣
10710,A1013-13-005,57543,14,石[哢]村,10010130,中埔鄉,10010,嘉義縣
10709,A1014-08-008,120232,23,中和村,10010140,竹崎鄉,10010,嘉義縣
10710,A1013-13-006,39165,14,石[哢]村,10010130,中埔鄉,10010,嘉義縣
10706,A1012-07-009,45319,16,柳鄉村,10010120,水上鄉,10010,嘉義縣
10706,A1012-07-008,134661,16,柳鄉村,10010120,水上鄉,10010,嘉義縣
10709,A1014-08-005,57015,22,仁壽村,10010140,竹崎鄉,10010,嘉義縣
10710,A1013-13-001,23789,13,灣潭村,10010130,中埔鄉,10010,嘉義縣
10710,A1013-13-002,72619,13,灣潭村,10010130,中埔鄉,10010,嘉義縣
10706,A1012-07-005,88526,16,柳鄉村,10010120,水上鄉,10010,嘉義縣
10709,A1014-08-003,80,19,金獅村,10010140,竹崎鄉,10010,嘉義縣
10706,A1012-07-004,204119,18,寬士村,10010120,水上鄉,10010,嘉義縣
10709,A1014-08-002,25969,21,緞繻村,10010140,竹崎鄉,10010,嘉義縣
10706,A1012-07-007,120,16,柳鄉村,10010120,水上鄉,10010,嘉義縣
10709,A1014-08-001,22807,21,緞繻村,10010140,竹崎鄉,10010,嘉義縣
10706,A1012-07-006,141197,16,柳鄉村,10010120,水上鄉,10010,嘉義縣
10709,A1014-08-010,200865,23,中和村,10010140,竹崎鄉,10010,嘉義縣
10710,A1002-14-006,24619,9,永和里,10010020,朴子市,10010,嘉義縣
10710,A1002-14-007,271,9,永和里,10010020,朴子市,10010,嘉義縣
10710,A1002-14-008,12560,9,永和里,10010020,朴子市,10010,嘉義縣
10705,A1010-06-017,2105,16,官和村,10010100,義竹鄉,10010,嘉義縣
10710,A1002-14-009,5763,22,崁後里,10010020,朴子市,10010,嘉義縣
10710,A1002-14-002,2933,9,永和里,10010020,朴子市,10010,嘉義縣
10710,A1002-14-004,70580,9,永和里,10010020,朴子市,10010,嘉義縣
10710,A1002-14-005,15966,9,永和里,10010020,朴子市,10010,嘉義縣
10708,A1001-05-021,14296,12,港尾里,10010010,太保市,10010,嘉義縣
10703,A1008-11-002,128,25,更寮村,10010080,六腳鄉,10010,嘉義縣
10708,A1001-05-019,3435,13,過溝里,10010010,太保市,10010,嘉義縣
10708,A1001-05-018,36104,14,麻寮里,10010010,太保市,10010,嘉義縣
10708,A1001-05-017,5083,13,過溝里,10010010,太保市,10010,嘉義縣
10708,A1001-05-015,189627,10,舊埤里,10010010,太保市,10010,嘉義縣
10708,A1001-05-014,79399,10,舊埤里,10010010,太保市,10010,嘉義縣
10708,A1001-05-013,73826,13,過溝里,10010010,太保市,10010,嘉義縣
10708,A1001-05-012,116087,10,舊埤里,10010010,太保市,10010,嘉義縣
10708,A1001-05-011,95574,13,過溝里,10010010,太保市,10010,嘉義縣
10708,A1001-05-010,357289,10,舊埤里,10010010,太保市,10010,嘉義縣
10702,A2002-04-001,567,14,竹村里,10020020,西區,10020,嘉義市
10712,A1005-01-010,862,12,豊收村,10010050,民雄鄉,10010,嘉義縣
10712,A1005-01-005,68434,7,頂崙村,10010050,民雄鄉,10010,嘉義縣
10710,A1002-14-021,14168,22,崁後里,10010020,朴子市,10010,嘉義縣
10712,A1005-01-006,58984,7,頂崙村,10010050,民雄鄉,10010,嘉義縣
10710,A1002-14-022,26041,20,崁前里,10010020,朴子市,10010,嘉義縣
10712,A1005-01-007,34708,7,頂崙村,10010050,民雄鄉,10010,嘉義縣
10712,A1005-01-008,90937,7,頂崙村,10010050,民雄鄉,10010,嘉義縣
10708,A1001-05-008,4610,11,田尾里,10010010,太保市,10010,嘉義縣
10712,A1005-01-004,8414,7,頂崙村,10010050,民雄鄉,10010,嘉義縣
10708,A1001-05-007,840,10,舊埤里,10010010,太保市,10010,嘉義縣
10708,A1001-05-006,5352,13,過溝里,10010010,太保市,10010,嘉義縣
10708,A1001-05-005,5121,11,田尾里,10010010,太保市,10010,嘉義縣
10708,A1001-05-004,1823,11,田尾里,10010010,太保市,10010,嘉義縣
10708,A1001-05-003,5881,11,田尾里,10010010,太保市,10010,嘉義縣
10712,A1005-01-009,51883,7,頂崙村,10010050,民雄鄉,10010,嘉義縣
10708,A1001-05-002,71486,11,田尾里,10010010,太保市,10010,嘉義縣
10709,A1013-13-004,40,13,灣潭村,10010130,中埔鄉,10010,嘉義縣
10707,A1007-01-010,1008,9,埤子村,10010070,新港鄉,10010,嘉義縣
10710,A1012-16-009,351,20,忠和村,10010120,水上鄉,10010,嘉義縣
10707,A1007-01-015,4598,12,海瀛村,10010070,新港鄉,10010,嘉義縣
10707,A1007-01-017,10199,5,古民村,10010070,新港鄉,10010,嘉義縣
10707,A1007-01-019,4920,8,西庄村,10010070,新港鄉,10010,嘉義縣
10703,A1012-14-004,154938,1,水上村,10010120,水上鄉,10010,嘉義縣
10703,A1012-14-003,10240,13,龍德村,10010120,水上鄉,10010,嘉義縣
10703,A1012-14-002,99123,1,水上村,10010120,水上鄉,10010,嘉義縣
10703,A1012-14-001,66088,1,水上村,10010120,水上鄉,10010,嘉義縣
10703,A1006-01-004,36231,4,游東村,10010060,溪口鄉,10010,嘉義縣
10703,A1006-01-005,14430,5,游西村,10010060,溪口鄉,10010,嘉義縣
10703,A1006-01-006,108498,4,游東村,10010060,溪口鄉,10010,嘉義縣
10710,A1012-16-006,30369,21,中庄村,10010120,水上鄉,10010,嘉義縣
10703,A1006-01-007,46312,5,游西村,10010060,溪口鄉,10010,嘉義縣
10703,A1012-14-009,95695,13,龍德村,10010120,水上鄉,10010,嘉義縣
10703,A1012-14-008,10967,13,龍德村,10010120,水上鄉,10010,嘉義縣
10703,A1006-01-008,86245,5,游西村,10010060,溪口鄉,10010,嘉義縣
10703,A1012-14-007,74772,1,水上村,10010120,水上鄉,10010,嘉義縣
10703,A1012-14-006,62504,1,水上村,10010120,水上鄉,10010,嘉義縣
10703,A1012-14-005,66030,1,水上村,10010120,水上鄉,10010,嘉義縣
10708,A1014-07-003,33010,17,龍山村,10010140,竹崎鄉,10010,嘉義縣
10708,A1014-07-002,85148,17,龍山村,10010140,竹崎鄉,10010,嘉義縣
10708,A1014-07-001,36401,17,龍山村,10010140,竹崎鄉,10010,嘉義縣
10708,A1014-07-007,1783,18,文?村,10010140,竹崎鄉,10010,嘉義縣
10708,A1014-07-006,110966,17,龍山村,10010140,竹崎鄉,10010,嘉義縣
10708,A1014-07-004,6668,17,龍山村,10010140,竹崎鄉,10010,嘉義縣
10710,A1012-16-015,1505,20,忠和村,10010120,水上鄉,10010,嘉義縣
10710,A1012-16-014,3129,20,忠和村,10010120,水上鄉,10010,嘉義縣
10708,A1014-07-010,160,16,義隆村,10010140,竹崎鄉,10010,嘉義縣
10710,A1012-16-011,32326,20,忠和村,10010120,水上鄉,10010,嘉義縣
10710,A1012-16-010,59491,20,忠和村,10010120,水上鄉,10010,嘉義縣
10710,A1012-16-013,394,22,南鄉村,10010120,水上鄉,10010,嘉義縣
10710,A1012-16-012,155126,20,忠和村,10010120,水上鄉,10010,嘉義縣
10702,A1012-07-012,74230,15,柳林村,10010120,水上鄉,10010,嘉義縣
10702,A1012-07-010,17832,15,柳林村,10010120,水上鄉,10010,嘉義縣
10712,A1011-05-010,7401,7,施家村,10010110,鹿草鄉,10010,嘉義縣
10702,A1002-01-004,44071,12,?溪里,10010020,朴子市,10010,嘉義縣
10702,A1002-01-006,40,12,?溪里,10010020,朴子市,10010,嘉義縣
10702,A1002-01-005,25305,13,溪口里,10010020,朴子市,10010,嘉義縣
10702,A1002-01-002,10895,13,溪口里,10010020,朴子市,10010,嘉義縣
10702,A1002-01-008,21401,13,溪口里,10010020,朴子市,10010,嘉義縣
10712,A1011-05-019,3435,7,施家村,10010110,鹿草鄉,10010,嘉義縣
10702,A1002-01-007,55153,13,溪口里,10010020,朴子市,10010,嘉義縣
10702,A1002-01-009,61885,13,溪口里,10010020,朴子市,10010,嘉義縣
10712,A1011-05-004,567,6,重寮村,10010110,鹿草鄉,10010,嘉義縣
10712,A1011-05-005,244,6,重寮村,10010110,鹿草鄉,10010,嘉義縣
10712,A1011-05-006,24198,4,西井村,10010110,鹿草鄉,10010,嘉義縣
10712,A1011-05-007,421,6,重寮村,10010110,鹿草鄉,10010,嘉義縣
10712,A1011-05-001,30192,3,鹿草村,10010110,鹿草鄉,10010,嘉義縣
10709,A1013-13-011,69,14,石[哢]村,10010130,中埔鄉,10010,嘉義縣
10712,A1011-05-003,16675,3,鹿草村,10010110,鹿草鄉,10010,嘉義縣
10703,A1012-14-011,57102,13,龍德村,10010120,水上鄉,10010,嘉義縣
10703,A1012-14-010,25372,13,龍德村,10010120,水上鄉,10010,嘉義縣
10709,A1013-13-005,275,14,石[哢]村,10010130,中埔鄉,10010,嘉義縣
10712,A1011-05-008,2006,6,重寮村,10010110,鹿草鄉,10010,嘉義縣
10703,A1007-09-007,49986,13,月眉村,10010070,新港鄉,10010,嘉義縣
10707,A1013-05-008,28801,6,富收村,10010130,中埔鄉,10010,嘉義縣
10703,A1007-09-008,17990,13,月眉村,10010070,新港鄉,10010,嘉義縣
10707,A1013-05-009,60776,6,富收村,10010130,中埔鄉,10010,嘉義縣
10703,A1007-09-005,62905,14,月潭村,10010070,新港鄉,10010,嘉義縣
10703,A1007-09-006,62549,13,月眉村,10010070,新港鄉,10010,嘉義縣
10710,A1009-10-005,19730,16,洲仔村,10010090,東石鄉,10010,嘉義縣
10703,A1007-09-009,52748,13,月眉村,10010070,新港鄉,10010,嘉義縣
10710,A1009-10-008,785,6,永屯村,10010090,東石鄉,10010,嘉義縣
10707,A1013-05-001,119932,8,和美村,10010130,中埔鄉,10010,嘉義縣
10707,A1013-05-002,102269,8,和美村,10010130,中埔鄉,10010,嘉義縣
10707,A1013-05-003,50483,8,和美村,10010130,中埔鄉,10010,嘉義縣
10707,A1013-05-004,24747,8,和美村,10010130,中埔鄉,10010,嘉義縣
10703,A1007-09-004,50639,13,月眉村,10010070,新港鄉,10010,嘉義縣
10707,A1013-05-005,93501,7,和睦村,10010130,中埔鄉,10010,嘉義縣
10703,A1007-09-001,22411,14,月潭村,10010070,新港鄉,10010,嘉義縣
10707,A1013-05-006,60474,7,和睦村,10010130,中埔鄉,10010,嘉義縣
10703,A1007-09-002,17827,14,月潭村,10010070,新港鄉,10010,嘉義縣
10707,A1013-05-007,50303,6,富收村,10010130,中埔鄉,10010,嘉義縣
10705,A1013-08-011,76326,12,社口村,10010130,中埔鄉,10010,嘉義縣
10705,A1013-08-010,91801,12,社口村,10010130,中埔鄉,10010,嘉義縣
10704,A1002-15-008,16754,19,竹村里,10010020,朴子市,10010,嘉義縣
10704,A1002-15-009,12260,19,竹村里,10010020,朴子市,10010,嘉義縣
10704,A1002-15-006,14326,18,佳禾里,10010020,朴子市,10010,嘉義縣
10704,A1002-15-007,57774,19,竹村里,10010020,朴子市,10010,嘉義縣
10707,A1013-05-010,113229,6,富收村,10010130,中埔鄉,10010,嘉義縣
10704,A1002-15-004,30583,18,佳禾里,10010020,朴子市,10010,嘉義縣
10704,A1002-15-005,143,18,佳禾里,10010020,朴子市,10010,嘉義縣
10704,A1002-15-003,2323,18,佳禾里,10010020,朴子市,10010,嘉義縣
10704,A1002-15-001,105121,19,竹村里,10010020,朴子市,10010,嘉義縣
10704,A1007-10-022,46963,16,三間村,10010070,新港鄉,10010,嘉義縣
10701,A1013-08-010,93937,12,社口村,10010130,中埔鄉,10010,嘉義縣
10701,A1013-08-011,79424,12,社口村,10010130,中埔鄉,10010,嘉義縣
10704,A1002-15-019,21347,19,竹村里,10010020,朴子市,10010,嘉義縣
10704,A1002-15-017,21094,24,新庄里,10010020,朴子市,10010,嘉義縣
10704,A1002-15-018,322,19,竹村里,10010020,朴子市,10010,嘉義縣
10704,A1002-15-015,7490,19,竹村里,10010020,朴子市,10010,嘉義縣
10704,A1002-15-016,1787,24,新庄里,10010020,朴子市,10010,嘉義縣
10704,A1002-15-013,21996,21,順安里,10010020,朴子市,10010,嘉義縣
10704,A1002-15-012,4011,19,竹村里,10010020,朴子市,10010,嘉義縣
10708,A1014-07-014,12042,13,白杞村,10010140,竹崎鄉,10010,嘉義縣
10708,A1014-07-013,11899,18,文?村,10010140,竹崎鄉,10010,嘉義縣
10708,A1014-07-012,285,15,塘興村,10010140,竹崎鄉,10010,嘉義縣
10704,A1007-10-011,4364,17,中洋村,10010070,新港鄉,10010,嘉義縣
10701,A1013-08-001,27549,11,義仁村,10010130,中埔鄉,10010,嘉義縣
10701,A1013-08-002,45822,12,社口村,10010130,中埔鄉,10010,嘉義縣
10701,A1013-08-003,27218,12,社口村,10010130,中埔鄉,10010,嘉義縣
10701,A1013-08-006,45941,11,義仁村,10010130,中埔鄉,10010,嘉義縣
10701,A1013-08-009,23157,10,隆興村,10010130,中埔鄉,10010,嘉義縣
10707,A1002-06-002,147507,9,永和里,10010020,朴子市,10010,嘉義縣
10707,A1002-06-001,128192,7,博厚里,10010020,朴子市,10010,嘉義縣
10707,A1002-06-004,49892,9,永和里,10010020,朴子市,10010,嘉義縣
10707,A1002-06-003,98192,7,博厚里,10010020,朴子市,10010,嘉義縣
10707,A1002-06-006,19452,9,永和里,10010020,朴子市,10010,嘉義縣
10707,A1002-06-005,72637,9,永和里,10010020,朴子市,10010,嘉義縣
10707,A1002-06-008,27727,9,永和里,10010020,朴子市,10010,嘉義縣
10707,A1002-06-007,67505,9,永和里,10010020,朴子市,10010,嘉義縣
10704,A1007-10-009,2049,14,月潭村,10010070,新港鄉,10010,嘉義縣
10704,A1007-10-004,4124,17,中洋村,10010070,新港鄉,10010,嘉義縣
10704,A1007-10-007,1012,16,三間村,10010070,新港鄉,10010,嘉義縣
10704,A1007-10-006,1042,16,三間村,10010070,新港鄉,10010,嘉義縣
10704,A1007-10-001,45264,18,菜公村,10010070,新港鄉,10010,嘉義縣
10704,A1007-10-003,4471,17,中洋村,10010070,新港鄉,10010,嘉義縣
10704,A1007-10-002,19695,18,菜公村,10010070,新港鄉,10010,嘉義縣
10705,A1013-08-002,48918,12,社口村,10010130,中埔鄉,10010,嘉義縣
10707,A1002-06-011,47755,9,永和里,10010020,朴子市,10010,嘉義縣
10705,A1013-08-001,26877,11,義仁村,10010130,中埔鄉,10010,嘉義縣
10705,A1013-08-009,23975,10,隆興村,10010130,中埔鄉,10010,嘉義縣
10705,A1013-08-006,51996,11,義仁村,10010130,中埔鄉,10010,嘉義縣
10705,A1013-08-003,27834,12,社口村,10010130,中埔鄉,10010,嘉義縣
10708,A1005-22-009,149270,20,山中村,10010050,民雄鄉,10010,嘉義縣
10708,A1005-22-011,46164,20,山中村,10010050,民雄鄉,10010,嘉義縣
10708,A1005-22-013,7151,20,山中村,10010050,民雄鄉,10010,嘉義縣
10708,A1005-22-012,235165,20,山中村,10010050,民雄鄉,10010,嘉義縣
10702,A1005-25-010,23552,18,福興村,10010050,民雄鄉,10010,嘉義縣
10704,A0906-05-002,652,21,後溝里,10009060,北港鎮,10009,雲林縣
10702,A1005-25-009,166278,18,福興村,10010050,民雄鄉,10010,嘉義縣
10702,A1005-25-008,99772,18,福興村,10010050,民雄鄉,10010,嘉義縣
10702,A1005-25-003,10812,18,福興村,10010050,民雄鄉,10010,嘉義縣
10702,A1005-25-002,113137,20,山中村,10010050,民雄鄉,10010,嘉義縣
10702,A1005-25-001,107692,20,山中村,10010050,民雄鄉,10010,嘉義縣
10702,A1005-25-007,70861,18,福興村,10010050,民雄鄉,10010,嘉義縣
10702,A1005-25-006,37132,18,福興村,10010050,民雄鄉,10010,嘉義縣
10702,A1005-25-005,133003,18,福興村,10010050,民雄鄉,10010,嘉義縣
10704,A1002-15-030,44055,24,新庄里,10010020,朴子市,10010,嘉義縣
10707,A1010-07-031,12006,17,官順村,10010100,義竹鄉,10010,嘉義縣
