school,plan,subsidy,year,description
國立高雄師範大學,科技整合下的創新客家研究之研究,119,102,1.台灣南部客家語言使用態度與使用行為研究─潮州鎮2.台灣客家飲食記憶與文化消費：由米、豬與菜等食材之安置談起3.人地關係與客家在地知識──「美濃山」文化地景調查之參與式行動研究4.客家會館在戰後新加坡社會扯?演的角色：以應和會館為例(1945-2012)
國立屏東科技大學,六堆地區傳統產業與文創休閒產業調查之研究暨客家文史與產業人才傳承培訓課程,92,102,總計畫六堆地區傳統產業與文創休閒產業調查之研究暨客家文史與產業人才傳承培訓課程子計畫1.生命禮俗、民俗工藝與匠師（I）：六堆地區石碑業及其匠師2.客家醋精生產技術與品質提升開設通識課程類計畫「客家社會與文化」
國立屏東教育大學,「六堆文創育成研究計畫」暨「客家社會與文化」開課計畫,64,102,六堆文創育成研究計畫1.跨時代的故事(2)：六堆鄉野傳說之調查與再生2.以祖孫遊戲為六堆語言文化傳承之文創商品設計研究國立屏東教育大學「客家社會與文化」開課計畫
國立雲林科技大學,2013國立雲林科技大學客家文化發展計畫,73,102,1.香花僧在北雲林詔安客家區─香花和尚喪葬科儀傳統與變遷之調查研究2.2013詔安客家學術研討會3.客家穿鑿屋構成及轉化作為災後組合屋可行性研究
國立台灣師範大學,西湖溪谷地客家人文空間的塑成與發展：聚落、文化、族群、產業（三）整合型研究,52,102,人文歷史西湖溪谷地客家人文空間的新貌與願景：社經變遷、宗族移動與新移民空間聚落西湖溪谷地客家聚落空間結構及宗教神聖空間(三)產業發展西湖溪谷地的地方文化產業及觀光遊憩業(二)
樹德科技大學,「六堆地區」深度研究第2階段計畫,48,102,《六堆風雲》雜誌數位典藏與檢索平臺開發與利用第2階段計畫
育達商業科技大學,苗栗客家產業開發史之研究---以木炭工藝產業為例計畫暨「『苗栗客家產業開發史』通識課程」,26,102,苗栗客家產業開發史之研究---以木炭工藝產業為例苗栗客家產業開發史通識課程
國立台灣大學,2013台灣大學發展客家學術計畫─客家研究基礎建構、人才匯集與學術化,207,102,國際客家研究1.日本客家研究2.海外客家社團的變貌：以新加坡為例3.印尼客家研究獨立型研究1.台灣客家平面媒體之客家意象分析─以《客家文化季刊》與《新北好客都》為例2.客家地方特色食品的形成與地方發展：以公館紅棗為例3.桃竹苗地區客家選票之穩定與變遷研究─1985~2012新竹縣的跨時性分析
高苑科技大學,高苑科技大學客家主題圖書建置計畫,9,102,-
國立高雄第一科技大學,客家英譯─文化再現,46,102,1.客家諺語之英譯2.客家節慶之英譯3.客家山歌之英譯
嘉南藥理科技大學,哈客文化同樂社團成立計畫、「台灣客家文化」課程開設計畫、「客家童謠」課程開設計畫,26,102,哈客文化同樂社團成立計畫「台灣客家文化」課程開設計畫「客家童謠」課程開設計畫
國立新竹教育大學,客家通論─客在不遠處,9,102,-
龍華科技大學,「客家社會與文化」課程開設,11,102,-
蘭陽技術學院,客家文化與通識教育學程,6,102,-
國立清華大學,「台灣客家文化概論」通識課程計畫,10,102,-
新生醫護管理專科學校,醫護客語,13.5,102,-
和春技術學院,「客家」通識課程開設計畫,7.5,102,-
明新科技大學,「客家采風」通識課程執行計畫,13,102,-
修平科技大學,102年「客家文化與創意產業」通識課程計畫,7,102,-
國立臺北大學,開設客家通識課程計畫,18,102,-
中華科技大學,「尋找客家藝術精神」通識課程執行計畫及「客家文學探索」通識課程執行計畫,19,102,「尋找客家藝術精神」通識課程執行計畫「客家文學探索」通識課程執行計畫
國立勤益科技大學,開設客家通識課程「客家社會與文化」計畫,13,102,-
高美醫護管理專科學校,醫護客語,10,102,-
仁德醫護管理專科學校,【台灣客家人文地景】課程計畫,10,102,-
大華科技大學,「客家文化與產業」通識課程執行計畫,13,102,-
開南大學,「客家主題課程開設計畫」,15,102,-
台北海洋技術學院,客家文化推廣計畫,10,102,-
中原大學,客家語言與文化,10,102,-
台南應用科技大學,開設「深化客家語言及文化」通識課程,6,102,-
國立成功大學,開設客家通識課程計畫,10,102,-
中國科技大學,「客家社會與文化」通識課程執行計畫,12,102,-
國立中央大學,客家發展與族群環境議題暨國內外學術交流活動及『客家希望工程』青年研習計畫,340,101,一、客家發展與族群環境議題1.全球化政府改造潮流之下我國客家行政機關的定位與發展2.產業發展與環境變遷：以鳳山溪客家鄉鎮為例3.客家公民社會指標之實證研究－以桃園縣客家社團為例4.客家父母性別角色教養態度與子女選擇非傳統領域類科之研究-以高職生為例5.泰國客家婦女與社團參與6.印尼山口洋客家人改宗伊斯蘭教的過程7.民主參與媒體理論與客家電視台的發展8.從環境正義觀點探討客家社區之永續發展-以美濃反水庫運動為例9.臺灣客家立法委員政治參與之社會歷程分析-以第七、八屆立法委員為例10.漳州南靖客家話詞彙調查比較研究11.桃園水利空間與客家環境變遷－地景12.大漢溪流域的宗族與地方社會：以大漢溪嘗會組織為中心二、國內外學術交流活動計畫1.發行《客家公共事務學報》2.國際學術交流活動計畫3.客家電子報4.第十二屆研究生客家學術論文研討會三、「客家希望工程」青年研習計畫1.「客家希望工程」青年研習計畫
國立交通大學,研究資料、教學與出版：交通大學國際客家研究中心客家知識體系建構中程計畫,55,101,1.交大國際客家研究中心竹苗地區古文書資料整理中程計畫2.《客家研究》期刊出版計畫
國立聯合大學,苗栗客庄節慶、語文在地化脈絡之展現,315,101,1.「苗栗客庄節慶、語文在地化脈絡之展現」成果發表會2.節慶的社會網絡與社群動員：以火旁龍為例3.苗栗客家火旁龍節慶活動與地方龍文化景觀再造之研究4.旅遊動機、文化資源與觀光節慶吸引力關係之研究：以客庄十二大節慶之三義雲火龍節為例5.客庄十二節慶遊客遊憩體驗及滿意度之研究－以客家文化節(四月八)為例6.行銷苗栗客家義民祭節慶文化與凝聚客家意識之研究7.客家節慶諺語中的隱喻及其文化意涵8.苗栗客家族群議聘過程之協商策略與性別意涵分析：一個文化展演的觀察9.苗栗客庄節慶意象、地方依附及地方認同之研究－以世代差異作為分析觀點10.苗栗市新英社區在地資源結合節慶文化之價值轉化11.公館福菜節的集體記憶形塑與地方行銷12.運用文化節慶活動促進地方產業發展之可能性－以公館紅棗季為例14.節慶活動遊客滿意度、忠誠度與消費行為關係研究－以公館紅棗文化季活動為例15.客家節慶新聞圖文互動及文化傳播之研究16.以雲端服務與適地性服務建置客庄觀光節慶資訊平台之研究17.應用虛擬社群社會權力與議題設定數位行銷策略於苗栗客庄節慶粉絲服務之研究18.應用服務淨值指標於傳統客家節慶活動服務
國立高雄師範大學,南臺灣與馬來西亞客家基礎資料庫之建立,75,101,1.臺灣南部客家語言使用態度與使用行為研究－屏杠2.從野生之草到生命之花：六堆客家民俗醫療知識的生成與體現3.走入馬來半島的客家聚落－以士乃新村為例
國立屏東科技大學,大高屏地區客家文化產業發展與振興之研究暨六堆歷史文化與產業學術研討會,105,101,大高屏地區客家文化產業發展與振興之研究暨六堆歷史文化與產業學術研討會1.地理資訊系統應用於大高屏地區客家特色商品與觀光資源分佈調查及遊憩資源經濟價值評估研究2.客家粄圓製程技術開發之研究3.萬巒地區私家收藏客家文物暨文化形象傳播之研究4.六堆黑豬產業之發展與變遷開設通識課程類計畫客家社會與文化
國立屏東教育大學,「跨時代的故事－六堆百年達人」研究計畫,55,101,1.六堆客家文學達人研究2.「六堆美術達人的生命故事」專題研究3.六堆客家英雄傳說－乙未抗日
國立臺灣大學,2012臺灣大學發展客家學術計畫-客家研究基礎建置、人才匯集及學術化,99,101,子計畫1臺灣客家餐飲產業與客家飲食的品質建構－以大台北地區的客家餐廳為例子計畫2大臺北地區客家政策之研究子計畫3大臺北地區客家族群投票行為之研究：調查資料分析與深入訪談子計畫4客家研究課程子計畫2臺灣大學大學部開設兩門客家通識課程子計畫5臺灣客家社區總體營造－以新竹縣橫山鄉內灣村為例子計畫6臺灣客家平面媒體之客家意象分析－以《山城週刊》與《石岡人社區報》為例
國立雲林科技大學,國立雲林科技大學詔安客家研究卓越計畫,75,101,1.2012詔安客家學術研討會2.西螺勤習堂套路數位記錄擷取計畫3.臺灣客家文化館舍展示概念、內容與手法的差異比較分析4.雲林科技大學購置客家圖書館藏計畫
國立臺灣師範大學,西湖溪谷地客家人文空間的塑成與發展：聚落、文化、族群、產業(二)整合型研究,65,101,1.西湖溪谷地人文社會的基石與變化－客家宗族與族際關係(1895~迄今)2.西湖溪谷地客家聚落空間結構及宗教神聖空間(二)3.西湖溪谷地的地方與文化4.西湖溪谷地小學學童在地生活的自願性地理資訊
大仁科技大學,六堆客家文化景點雲端行動導覽,15,101,六堆客家文化景點雲端行動導覽
樹德科技大學,「六堆地區」深度研究第1階段計畫,30,101,1.《六堆風雲》雜誌數位典藏與檢索平臺開發與利用2.內埔地區產業經濟研究
國立成功大學,開設客家通識課程計畫,10,101,-
國立新竹教育大學,客家通論－上客趣，上課真有趣,10,101,-
國立清華大學,開設「臺灣客家文化概論」通識課程計畫,10,101,-
國立臺北大學,開設客家通識課程計畫,17,101,-
玄奘大學,2012年玄奘大學推廣客家文化計畫,12,101,-
育達商業科技大學,「客家文化與產業」通識課程,10,101,-
臺南應用科技大學,開設「深化客家語言及文化」通識課程,6,101,-
龍華科技大學,「客家社會與文化」課程開設,8,101,-
臺北海洋技術學院,客家文化推廣計畫,10,101,-
嘉南藥理科技大學,「臺灣客家文化」通識課程之開設計畫,15,101,-
蘭陽技術學院,客家文化與通識教育課程,6,101,-
新生醫護管理專科學校,醫護客語通識課程,12,101,-
修平學校財團法人修平科技大學,101年「客家文化與創意產業」通識課程計畫,7.5,101,-
仁德醫護管理專科學校,客家人文通識課程計劃,16,101,1「客家文化概論」課程2.「苗栗客庄采風」課程3.「客家文學影像地圖」課程4.「苗栗客家人文影像紀實」課程
中國科技大學,「客家社會與文化」通識課程執行計畫,8,101,-
國立彰化師範大學,「客家文化」通識課程計畫,8,101,-
中原大學,客家語言與文化,6,101,-
和春技術學院,認識客家,7.5,101,-
國立中央大學,2011全球客家族群與公共事務之研究：臺灣與海外客家議題暨國內外學術交流活動及亞洲聯合論壇計畫,375,100,一、客家族群與公共治理之經驗分析—以臺灣、泰國及東南亞為例1.客家基本法對客家地方行政機關影響之初探2.民主治理中我國客家行政機關的公共性與責信3.臺灣客家治理的理論初探4.客家文化重點發展區之分析5.臺灣客家新移民社會資本的斷裂、轉換與重構之研究6.南桃園客家社區型非營利組織社會資本之研究—以社會網絡分析7.客家青少年之性別角色態度和選擇非傳統領域類科之相關研究8.泰國客家社團與族群認同初探9.東南亞客家婦女初探：以新加坡、馬來西亞為例10.環境變遷對客家聚落空間影響之初探—以新竹縣芎林鄉下山村為例二、國內外學術交流活動計畫1.發行《客家公共事務學報》2.第十一屆研究生客家學術論文研討會3.國際學術交流活動計畫4.客家電子報三、亞洲聯合論壇2011年族群、歷史與文化亞洲聯合論壇：當代客家之全球發展
國立高雄師範大學,臺灣尾閭的語言及族群關係,60,100,1.臺灣客家語言地圖及網站—臺東縣2.異族通婚與跨族收養：左堆客家與其他族群互動的軌跡3.族群關係與文化互動—以屏東縣佳冬鄉為例
國立屏東教育大學,「六堆圖像與客家故事資源中心」建置計畫,70,100,1.「六堆客家圖像素材庫」專題研究2.六堆客家特色故事紀錄3.六堆客家心靈圖像及傳說與故事—從詩歌美學的觀點為基礎研究4.六堆客家文化故事關聯網建置與研究
國立臺灣大學,2011臺灣大學發展客家學術計畫—客家研究基礎建置、人才匯集及學術化,100,100,1.臺灣客家政治檔案：臺灣六堆地區客家政治案件2.臺灣大學大學部開設兩門客家通識課程3.臺灣客家平面媒體之客家意象分析—以《客家郵報》與《六堆雜誌》為例4.臺灣客家與日治時期社會運動(1895-1945)
國立臺灣師範大學,西湖溪谷地客家人文空間的塑成與發展：聚落、文化、族群、產業整合型研究,75,100,1.西湖溪谷地拓墾發展的歷史進程與族群互動網絡2.西湖溪谷地客家聚落空間結構及宗教神聖空間3.西湖溪谷地的地方文化產業及觀光遊憩業4.西湖溪谷地文化地理資訊系統建置
輔英科技大學,高雄都會區客家族群之健康照護需求研究,15,100,-
國立交通大學,客家社區之產業、社群與文化再現,165,100,一、產業研究群1.族群關係與產業發展（三之一）：清末日治初期臺灣客家族群與樟腦業之研究2.蓪草產業中的客家族群關係：經濟分工角色與社會日常互動3.新埔客家文化商圈的網路推廣與社群建構—連結遊憩涉入與地方依附觀點二、文化研究群4.劇本改編與戲劇再現—比較《青天斷婿》與《超炫白蛇傳》5.從心理學途徑探討客家文化意象之美感經驗6.發行《客家研究》期刊計畫7.節慶與客家：全國客家日學術研討會
國立聯合大學,苗栗地區客家聚落語言、文化與資訊傳播之再現,320,100,苗栗地區客家聚落語言、文化與資訊傳播之再現「學術研討會」一、客家語言與傳播研究所之整合計畫1.客語的拒絕言語行為之研究2.客語塞音之聲學研究3.網路新聞中客家新聞圖像論述及客家再現之研究4.Web2.0時代的口傳技藝文本：一個YouTube站上客家山歌表演記錄的觀察二、經濟與社會研究所之整合計畫：文化與產經的對話5.客家女性創業家創業意圖、創業類型與社會網絡之運用分析研究6.苗栗縣客庄地區學生的學業成就—臺灣教育長期追蹤資料庫(TEPS)之分析7.文化行銷活動之政策滿意度—苗栗地區產業對「桐花商品設計與輔導」專案之看法8.族群邊際的客家產業發展與社會生活—苗栗大湖鄉與泰安鄉的聚落分析三、資訊與社會研究所之整合計畫9.苗栗客家文化節慶之旅遊資訊與知識整合管理之研究10.內容分析法探討客庄觀光休閒之研究趨勢及研究方法11.客家文化節慶廣告中的現代族群意象與廣告效果：符號系統分析與閱聽人感知差異之探討四、全球客家研究中心之整合計畫12.苗栗縣客家「宗祠」與「嘗會」之現況與社會文化功能之研究13.臺灣客家特色產業組織創意與創新之研究
國立屏東科技大學,南臺灣及臺東地區客家文化產業發展與振興之研究暨六堆歷史文化與產業學術研討會,125,100,總計畫：南臺灣及臺東地區客家文化產業發展與振興之研究暨六堆歷史文化與產業學術研討會1.地理資訊系統應用於東部與南部客家特色商品與觀光資源分佈調查及遊憩資源經濟價值評估研究2.六堆客家創新產業開發：機能性客家粄條之研發3.六堆地區客家文化傳承與文化認同的探究4.六堆客家傳說運用於鄉土教學之研究5.六堆黑豬產業與客家族群經濟生活的關係開設「客家社會與文化」通識課程計畫
國立雲林科技大學,國立雲林科技大學詔安客家文化研究—發展與精進階段,120,100,一、第三期詔安客家研究群1.世代對話—詔安客家研究經驗分享與傳承2.七欠武術數位化輔助教學之研發3.雲林縣詔安客家聚落文化生活圈之研究4.雲林縣詔安客家文化衍生商品之發展策略研究5.雲林縣詔安客家傳統建築泥土構件之防水機制調查研究二、獨立研究計畫鄧雨賢數位典藏內容與其客家背景之研究三、開設「客家住居與文化」通識課程
大仁科技大學,客家菁英人物之研習會,15,100,-
高美醫護管理專科學校,美濃月光山雜誌對客家族群福佬化影響性之研究,20,100,-
國立成功大學,開設客家通識課程計畫,10,100,-
國立新竹教育大學,客家通論—打開客家門，領略客家情,10,100,-
國立清華大學,開設「臺灣客家文化概論」通識課程計畫,10,100,-
國立臺北大學,國立臺北大學通識教育中心開設客家通識課程計畫,24,100,-
美和科技大學,六堆客家論壇,10,100,-
玄奘大學,2011年玄奘大學推廣客家文化計畫,12,100,-
育達商業科技大學,客家文化與客庄十二大節慶課程計畫,10,100,-
和春技術學院,「客家文化」通識課程計畫,7.4,100,-
朝陽科技大學,「客家社會文化」通識課程計畫,12,100,-
臺南應用科技大學,開設「深化客家語言及文化」通識課程,6,100,-
龍華科技大學,客家社會與文化」課程開設,7.1,100,-
臺北海洋技術學院,客家文化推廣計畫,9.86,100,-
嘉南藥理科技大學,「臺灣客家文化」通識課程之開設計畫,8,100,-
蘭陽技術學院,客家文化與通識教育學程,6,100,-
新生醫護管理專科學校,醫護客語,12,100,-
樹德科技大學,「課育．客語」—樹德科技大學語文中心籌備處「客語課程」計畫,10,100,-
修平技術學院,100年「客家文化與創意產業」通識課程計畫,8,100,-
仁德醫護管理專科學校,開設客家人文課程計畫—【客家文化】與【悅讀客家】,12,100,-
國立中央大學,2010全球客家族群民主治理之研究：東亞經驗與國內外學術交流活動計畫暨2010全球客家企業家論壇,345,099,一、客家族群民主治理之東亞經驗分析—以台灣、日本、泰國及新加坡為例1.台灣客家跨部門治理策略之研究—以客家非營利部門為焦點2.我國客家行政機關的制度設計3.政府推動客家文化之跨部門協力研究—以臺北縣客家事務局為例4.泰國台灣客家的族群認同初探5.以社會網絡分析日本客家社團的形成與發展6.南洋客總與抗戰前期的中國─以《新加坡南洋客屬總會十週年紀念特刊》為研究中心7.淡水河流域的客家庄—大漢溪兩岸的族群關係與文化比較研究8.台灣客家新移民社會資本的生產與再生產二、國內外學術交流活動計畫1.發行《台灣客家學報》2.第十屆研究生客家學術論文研討會3.國際學術交流活動計畫三、2010全球客家企業家論壇
國立交通大學,戲劇、閱聽人與文化風格：客家媒體研究與設計實作,60,099,1.客家電視台精緻戲曲《戲棚戲》之探討2.苗栗區域有線電視客語新聞節目的閱聽人特質與新聞偏好分析3.客家文化視覺風格在設計教學的實作研究
國立聯合大學,從苗栗的人文層面剖析客家情懷的未來願景暨第八屆臺灣語言及其教學國際學術研討會,285,099,一、從苗栗的人文層面剖析客家情懷的未來願景1.客家創業家創業歷程與關鍵因素分析之研究2.地方產業與社區工作一起動起來—以苗栗造橋為例3.客家地區家庭資訊傳遞模式與社會網絡之研究：以苗栗為例4.苗栗地區客家聚落發展與生活空間形塑的人文區位重建：以地理資訊系統(GIS)做為再現及整合平台5.型塑客家伯公廟建築與中心—四方祭祀圈文化之數位典藏呈現—以苗栗石圍墻庄為例6.客庄行動化時間貨幣銀行提升社會互助能量之研究—以外籍配偶與銀髮族為例7.苗栗地區客家傳統與現代喪葬禮俗文化變遷之研究8.節慶活動組織創意與創新之研究—以客庄12節慶活動為例9.台灣的客家兒童及日本琉球的華人兒童如何建構客家身分與華人身份10.從聲學觀點探討客家話的元音習得11.客家新聞的公共性再現及閱聽人論述：以苗栗地方新聞為例12.客家老年閱聽人的次文化研究：一個山歌比賽節目「鬧熱打擂台」的接收觀察二、聯合大學開設「客家語言與文化」通識課程計畫三、第八屆臺灣語言及其教學國際學術研討會
國立高雄師範大學,六堆客家與其他族群之關係及文化變遷,75,099,1.異族通婚與跨族收養：中堆與前堆客家與其他族群互動的軌跡2.族群關係與文化互動—以屏東縣竹田鄉為例3.六堆北客聚落之語言與文化變遷—以竹田、萬丹、潮州、新埤、佳冬、南州為例
國立屏東科技大學,南部地區客家文化產業與社區發展之研究暨六堆歷史文化與產業學術研討會,154,099,一、南部地區客家文化產業與社區發展之研究1.地理資訊系統應用於南部客家特色商品與觀光資源分布調查研究2.客家文化資源與區域觀光遊憩開發計畫結合之研究—左堆客家文化資源與大鵬灣國家風景區建設案為例3.六堆藝文應用於客家文化旅遊之研究—以內埔、萬巒地區為例4.六堆地區客家祖牌的祭祀文化5.六堆地區客家粄的俗民誌探究二、屏東科技大學開設「客家社會與文化」通識課程計畫三、六堆歷史文化與產業學術研討會
國立屏東教育大學,客家文史藝術的跨領域發展與應用研究,65,099,1.高屏地區客家文物館文化導覽口述語料整理研究2.高屏地區客家文物館的婦幼生命禮俗文物藏品研究3.「客家日」、「客家週」「客家月」教學課程設計的理論與實務
國立臺灣大學,2010臺灣大學發展客家學術計畫—客家研究基礎建置、人才匯集及學術化,145,099,1.戰後臺灣人權發展與客家政治案件2.臺灣大學大學部開設兩門客家通識課程3.培育客家研究博士生計畫4.臺灣客家傳播之客家意象分析─以《客家雜誌》與《六堆風雲雜誌》為例
國立雲林科技大學,國立雲林科技大學詔安客家文化研究—發展與精進階段,111,099,一、第二期詔安客家研究群1.客人講客事—詔安客家研究座談2.七欠武術套路數位記錄3.雲林縣詔安客家聚落空間結構之研究4.雲林縣詔安客家潛力產業之調查研究5.雲林縣詔安客家歷史性建築調查之研究—以西螺鎮住居空間為例二、開課計畫1.開設「客家建築賞析」通識課程
美和科技大學,六堆地區祠堂建築管理與運用之現況及其展望調查研究,25,099,六堆地區祠堂建築管理與運用之現況及其展望調查研究
大華技術學院,客家創意文化技術平台與學程建置計畫,12,099,1.客家文化創意行銷教育工作坊及課程建置計畫2.客家文化旅遊資源調查美食開發及課程建置計畫
大仁科技大學,客家祖堂文化(一)研究建置計畫,10,099,客家祖堂文化系列講座
高美醫護管理專科學校,美濃月光山雜誌對離鄉客文化認同及延續之研究,15,099,美濃月光山雜誌對離鄉客文化認同及延續之研究
國立新竹教育大學,客家通論—客家文化??其變遷,10,099,-
國立成功大學,成功大學開設客家通識課程計畫,10,099,-
國立清華大學,清華大學開設「台灣客家文化概論」通識課程計畫,8,099,-
臺北醫學大學,醫用客語與客家文化,8,099,-
育達商業科技大學,客家文化導論,8,099,-
開南大學,開南大學客家研究中心講座暨課程開設計畫,15,099,-
玄奘大學,2010年玄奘大學推廣客家文化計畫,12,099,1.開設「客家文化講座課程」計畫2.舉辨「客家文化系列演講」計畫
和春技術學院,「細說客家」—通識課程計畫,6,099,-
朝陽科技大學,「客家社會文化」通識課程計畫,12,099,-
台南科技大學,開設「深化客家語言及文化」通識課程,12,099,-
龍華科技大學,「客家社會與文化」課程開設,6,099,-
台北海洋技術學院,客家文化推廣計畫,12,099,1.推動客家傳統生活美食2.客家文化講座
蘭陽技術學院,客家文化與通識教育學程,6,099,-
新生醫護管理專科學校,醫護客語,15,099,-
中州技術學院,中州技術學院客家研究中心購藏圖書,10,099,-
國立屏東科技大學,屏東先鋒堆(萬巒)地區客家文化產業與社區發展之研究,115,098,1.地理資訊系統應用於屏東縣竹田鄉與萬巒鄉客家文化與觀光資源分佈調查及特性分析研究2.從文化體驗行銷的觀點探討萬巒地區客家文化產業之行銷策略3.萬巒客家特色產業整合發展策略與模式之研究—以生態、文化與美食為例4.從生命故事敘說探究客家婦女參與社區產業之歷程5.屏東六堆地區客家祖牌的形式、作法及其產業之研究
國立屏東教育大學,學術研究基礎建置暨客家文化研究計畫,60,098,1.台灣客家話詞頻研究(Ⅲ)—海陸、饒平、詔安客語之文獻語料分析2.客家語教科書常用詞彙與詞頻資料庫建置計畫(三)
國立臺灣大學,2009臺灣大學發展客家學術計畫—客家研究基礎建置、人才匯集及學術化,35,098,1.臺灣大學大學部開設兩門客家通識課程系列講座2.網路影音串流技術在客語教學上的應用
國立雲林科技大學,國立雲林科技大學初期研究暨推展客家文化計畫,116,098,一、第一期詔安研究群1.七欠武術流派分布普查與流變研究2.雲林縣詔安客家聚落舊地名源由考3.雲林縣詔安客家地區合院民居軒亭形式之研究二、獨立研究計畫1.雲林縣客家二次移民之研究2.雲林縣客家庄葉菸草收納場建築之研究三、開課計畫1.歡迎大家來作客-開設雲林客家踏查通識課程
輔英科技大學,六堆整體健康營造(三),45,098,1.客家老年族群的長期照顧需求評估—以美濃鎮為例2.客家地區的休閒型態與發展觀光之評估3.客家族群的社區健康照護
大仁科技大學,六堆棟對及相關語文研究,15,098,-
大華技術學院,客家創意文化數位典藏及產業人才培育課程計畫,12,098,客家創意文化課程模組計畫
國立成功大學,成功大學開設客家通識課程計畫,10,098,-
國立新竹教育大學,客家通論—客家文化及其傳播,10,098,-
育達商業科技大學,客家文化通識課程計畫,6,098,-
開南大學,開南大學客家研究中心課程開設計畫,20,098,-
玄奘大學,2009年玄奘大學推廣客家文化計畫,12,098,1.開設「客家文化講座課程」計畫2.舉辨「客家文化系列演講」計畫
和春技術學院,「重返原鄉」—探索美濃通識課程計畫,6,098,-
朝陽科技大學,「客家社會與文化」通識課程計畫,12,098,-
高雄醫學大學,醫用本土語—客家語,6,098,-
台南科技大學,開設「深化客家語言及文化」通識課程,12,098,1.客語及客家文學2.客家禮俗與客家婦女
龍華科技大學,「客家社會與文化」課程開設,6,098,「客家社會與文化」為本校新開設之通識課程，目的在於廣泛介紹台灣客家的歷史源流、建築、信仰、文學、歷史、音樂、客家庄及美食文化，以讓學生對客家文化有初步的認識，並建立多元族群觀。「客家」在台灣僅佔12%左右人口數，屬於少數族群，再加上客家話的逐漸流失，使得現今多數後生人不懂得客家習俗與文化，透過正式課程的教授，使得本校學校有機會接觸客家文化，是在推展及保存客家文化上重要的一環。「客家社會與文化」的課程開設旨在希望學生對客家歷史與文化有初步認識，並進一步了解客家音樂、建築、文學、信仰、美食等文化特色；透過實地的文化參訪活動，以觀察並紀錄台灣客家庄的種種；期望培養與提升學生的多元族群觀與文化意識。課程安排包括：客家是什麼？客家歷史淵源、客家建築與文化、專題講座：客家音樂的介紹與欣賞(邀請客家歌手進行演說與演唱)、客家戲劇的介紹與實地觀賞、客家文學賞析、認識台灣客家村落、並擇期進行一整天的台灣客家庄文化參訪與體驗活動、以及學生走訪客家庄的文化觀察記錄報告。
台北海洋技術學院,客家文化推廣計畫,6,098,客家文化講座
蘭陽技術學院,客家文化與通識教育學程,6,098,客家文化與通識教育學程
新生醫護管理專科學校,醫護客語,15,098,-
中國科技大學,「客家社會與文化」通識課程執行計畫,6,098,-
國立中央大學,2009台灣客家族群網絡研究：南桃園客家與國內外學術交流活動計畫,215,098,一、我國客家族群政經網絡研究：民主治理的觀點1.桃園縣客家社區公民參與機制與成效之研究2.族群政治、文官價值與制度選擇：行政院客家委員會的個案分析3.竹苗地區陶瓷工藝產業與客家4.近代客家族群金融網絡之研究：以新竹國際商銀的發展為例5.台灣客家族群文化權評估的初探研究二、客家族群網絡與語言1.南桃園地區客閩雙方言研究三、東南亞客屬社團研究20世紀80年代新加坡客家社群的文化活動—以《客總會訊》為考察中心四、國內外學術交流活動計畫1.客家研究期刊2.第九屆研究生客家學術論文研討會3.國際學術交流活動計畫
國立交通大學,文化產業、戲劇與傳播：多元建構的客家,90,098,壹、客家文化創意產業研究群1.文化地景保存轉化為地方文化產業經營的評價：以竹塹地區生態博物館群規劃為例的治理範型分析貳、客家戲劇研究群2.客家電視台戲曲徵選與現代形式演出：以「新永光戲劇團」為例3.從客家採茶戲「桃花過渡」出發，探討桃花過渡戲在各種表演劇種形式裡的多樣面貌參、傳播與認知研究群4.客家電視台觀眾收視行為與內容評價之探討5.客家文化設計風格之認知研究
國立聯合大學,苗栗地區族群互動的語言、產經、文化分析與數位內容暨聯合大學開設「客家語言與文化」通識課程計畫,191,098,1.文化經濟與客家再現：以勝興火車站商圈之建構為例2.苗栗地方文化產業的競爭張力研究：以南庄民宿為例3.苗栗傳統工藝的傳承與創新—以苑裡藺草編織工藝為例4.苗栗客家工藝文化產業創新再造之研究5.客家地方產業轉型文化創意產業關鍵成功因素分析—層級分析法的途徑6.兒童習得客語名詞詞彙的策略7.從聲學角度看客家話的元音格局8.台灣客家人隱形心理初探：苗栗客家人語言使用行為的觀察9.筦架中苗栗地方/族群的新聞再現及論述效應之研究
國立高雄師範大學,族群關係與文化互動—以屏東縣麟洛鄉為例,25,098,族群關係與文化互動—以屏東縣麟洛鄉為例
國立交通大學,媒體、文化產業與客家族群建構:研究與實踐的雙重面向,80,097,1、媒體、文化產業與客家族群建構:研究與實踐的雙重面向(1)再思考家族群傳播權的理論與實踐--客家電視台及其他(2)新竹客家劇團電視演出與客家歌舞劇:以「松興客家採茶劇團」及《福春嫁女》為例(3)新竹客家餐飲產業文化研究與創作計畫：客家文化產業?究(一)(4)學院理論與地方知識：文化資產工作坊
國立高雄師範大學,六堆客家語言與族群研究計畫,55,097,1、六堆北客文化變遷-以右堆北客聚落為例2、客家族群的內在關係與文化接觸：以屏東縣長治鄉為例
國立屏東教育大學,學術研究基礎建置暨客家文化研究計畫,100,097,1、客語師資培育與客語教學學術研討會2、台灣客家語詞頻研究(II)－四縣客語之文獻語料分析3、客家語教科書常用詞彙與詞頻資料庫建置計畫(二)
