UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1080920,男,林天福,0440716,1080906,嘉義市東區
1080920,男,許得勝,0161026,1080905,雲林縣口湖鄉
1080920,男,江國明,0310106,1080904,嘉義縣大林鎮
1080920,女,羅陳碧霞,0190709,1080906,嘉義市東區
1080920,女,柯陳秀石,0310929,1080905,嘉義縣溪口鄉
1080920,女,侯陳美花,0500725,1080907,嘉義縣中埔鄉
1080920,女,蕭蔡阿桂,0190603,1080907,臺北市中正區
1080920,女,陳吳菜錣,0190219,1080907,雲林縣水林鄉
1080920,男,張昔,0180610,1080904,嘉義縣東石鄉
1080920,女,謝秋娥,0361008,1080906,嘉義縣中埔鄉
1080920,女,王于素梅,0291007,1080909,嘉義市西區
1080920,女,陳秀妙,0251018,1080907,嘉義市東區
1080920,男,許海泳,0250429,1080907,嘉義縣竹崎鄉
1080920,女,劉張樣,0131217,1080908,嘉義縣番路鄉
1080920,女,林陳琴,0381009,1080910,嘉義縣中埔鄉
1080920,女,呂賴金箸,0170103,1080909,嘉義縣水上鄉
1080920,男,陳文彬,0400810,1080910,嘉義市西區
1080920,女,呂雪嬌,0481206,1080910,嘉義縣中埔鄉
1080920,女,鄭劉玉翠,0220312,1080906,嘉義縣新港鄉
1080920,女,劉楊素靜,0170603,1080908,嘉義縣民雄鄉
1080920,女,王張瑛,0291125,1080907,嘉義縣竹崎鄉
1080920,男,陳燈木,0240912,1080910,嘉義縣東石鄉
1080920,女,葉德馨,0821006,1080909,嘉義縣太保市
1080920,女,林李東妹,0211115,1080909,嘉義縣中埔鄉
1080920,女,余洪愛,0210801,1080910,嘉義市西區
1080920,男,何從備,0240210,1080910,嘉義縣新港鄉
1080920,男,林聖發,0571223,1080910,嘉義縣民雄鄉
1080920,女,何瑞香,0211024,1080911,嘉義縣民雄鄉
1080920,男,陳武義,0260818,1080911,嘉義縣溪口鄉
1080920,女,柯美月,0420917,1080911,嘉義縣新港鄉
1080920,女,林祝美,0460220,1080912,嘉義縣番路鄉
1080921,男,耿俊傑,0351015,1080815,嘉義市東區
1080921,女,陳王菊,0130707,1080910,屏東縣枋寮鄉
1080921,男,陳茂德,0190410,1080908,嘉義縣溪口鄉
1080921,女,蕭劉,0121211,1080910,雲林縣北港鎮
1080921,男,張溪,0450516,1080909,雲林縣北港鎮
1080921,男,江忠義,0290307,1080913,嘉義縣大林鎮
1080921,男,林隆男,0331007,1080913,嘉義市東區
1080921,男,李客助,0380924,1080914,嘉義市東區
1080921,男,簡豊年,0441130,1080915,嘉義縣大林鎮
1080921,男,詹益福,0361225,1080911,嘉義縣大林鎮
1080921,女,陳林春玉,0340608,1080912,嘉義縣水上鄉
1080921,女,李歇,0200814,1080914,雲林縣崙背鄉
1080922,男,朱水盛,0340414,1080914,嘉義縣中埔鄉
1080923,女,江素良,0241202,1080913,嘉義市西區
1080923,女,鄭孫賜乙,0260101,1080914,嘉義縣民雄鄉
1080923,男,黃江海,0350812,1080917,嘉義市西區
1080923,女,李林翠梅,0200819,1080914,嘉義縣新港鄉
1080924,男,葉木欽,0220818,1080905,嘉義縣太保市
1080924,男,李阿清,0251211,1080906,嘉義縣大埔鄉
1080924,女,楊春丹,0300210,1080909,嘉義縣民雄鄉
1080924,男,李日出,0321118,1080911,嘉義縣竹崎鄉
1080924,男,吳國欣,0360428,1080908,嘉義縣東石鄉
1080924,女,林黃日,0180214,1080908,嘉義市東區
1080924,男,李坤虎,0380915,1080913,嘉義縣水上鄉
1080924,男,呂國宏,0320515,1080911,彰化縣福興鄉
1080924,男,莊瑞容,0371227,1080913,嘉義縣梅山鄉
1080924,男,陳文義,0210112,1080909,嘉義縣大林鎮
1080924,男,郭錦昭,0381108,1080912,嘉義縣梅山鄉
1080924,男,何平常,0301230,1080913,雲林縣崙背鄉
1080924,男,施東和,0200531,1080913,雲林縣北港鎮
1080924,男,蔡坤龍,0560830,1080913,雲林縣水林鄉
1080924,男,林炎,0220206,1080915,嘉義市東區
1080924,女,蕭呂雲,0171115,1080913,嘉義縣新港鄉
1080924,女,江吳來桂,0200903,1080916,嘉義縣大林鎮
1080924,女,黃林盆,0240731,1080916,嘉義縣六腳鄉
1080924,男,蔡杉,0450315,1080916,嘉義縣民雄鄉
1080924,女,鄧良琴,0250605,1080916,嘉義縣大林鎮
1080924,男,何錦燦,0371204,1080917,嘉義縣民雄鄉
1080924,男,蔡志忠,0630906,1080914,嘉義縣東石鄉
1080924,男,吳丞得,1040426,1080917,嘉義市東區
1080924,男,王俊容,0300123,1080917,嘉義市東區
1080924,女,韓黃燕花,0190429,1080918,嘉義市東區
1080924,男,簡朝欽,0210201,1080914,嘉義縣大林鎮
1080925,女,王李香範,0291210,1080910,臺南市白河區
1080925,男,張德寬,0220708,1080908,嘉義縣中埔鄉
1080925,女,許鳳蘭,0280329,1080913,嘉義市西區
1080925,女,陳呂彩琴,0360910,1080912,雲林縣水林鄉
1080925,女,陳林翠,0240902,1080911,雲林縣水林鄉
1080925,女,賴黃彩緞,0161101,1080913,嘉義市西區
1080925,男,郭永崑,0421203,1080911,嘉義市西區
1080925,男,梁康慶,0130922,1080914,嘉義縣民雄鄉
1080925,女,藍珠淑,0450611,1080914,嘉義縣太保市
1080925,女,林江,0210920,1080914,嘉義縣梅山鄉
1080925,女,蔡麗紫,0410115,1080915,嘉義市東區
1080925,女,楊張碧雲,0260815,1080915,嘉義縣水上鄉
1080925,女,蔡龔葉,0190107,1080915,嘉義市西區
1080925,女,陳林秀英,0170307,1080913,嘉義縣水上鄉
1080925,女,陳素梅,0420913,1080913,嘉義市西區
1080925,男,蔡榮周,0161215,1080913,嘉義縣溪口鄉
1080925,女,王樹儀,0240618,1080912,嘉義市西區
1080925,女,曾何素梅,0370612,1080912,嘉義縣民雄鄉
1080925,男,翁順益,0400302,1080914,嘉義縣梅山鄉
1080925,男,楊宗憲,0610923,1080916,嘉義市西區
1080925,女,黃陳意,0170921,1080914,嘉義縣六腳鄉
1080925,男,林振成,0450407,1080914,嘉義縣竹崎鄉
1080925,女,陳黃阿花,0270515,1080916,嘉義縣鹿草鄉
1080925,男,陳忠厚,0280314,1080917,嘉義縣民雄鄉
1080925,女,何賴阿杏,0241228,1080914,嘉義縣民雄鄉
1080925,男,蘇建順,0600330,1080918,嘉義縣大林鎮
1080925,男,丁,0290227,1080917,嘉義縣東石鄉
1080925,男,朱金郎,0341006,1080914,嘉義縣中埔鄉
1080925,男,許應速,0190129,1080919,嘉義縣番路鄉
1080925,男,楊三郎,0571010,1080918,雲林縣水林鄉
1080925,男,江金山,0120610,1080919,嘉義市東區
1080925,男,江文榮,0460315,1080919,嘉義縣梅山鄉
1080925,女,林儀芳,0450519,1080917,嘉義縣新港鄉
1080925,男,王俊雄,0641215,1080913,嘉義縣朴子市
1080925,女,陳瑞蘭,0361105,1080919,臺北市中山區
1080925,男,陳天得,0221230,1080919,嘉義縣鹿草鄉
1080926,女,吳蔡麗花,0230420,1080908,臺南市白河區
1080926,女,黃官碧瓜,0230316,1080912,嘉義縣鹿草鄉
1080926,女,吳髜,0251024,1080912,嘉義縣民雄鄉
1080926,女,柯黃秀桃,0230330,1080912,嘉義縣鹿草鄉
1080926,男,蔡通標,0200509,1080908,嘉義縣東石鄉
1080926,不詳,官振忠,0400422,1080914,嘉義縣水上鄉
1080926,男,蕭金鐘,0250104,1080914,嘉義市東區
1080926,男,李毓君,0171128,1080914,嘉義市東區
1080926,男,蔡正,0281216,1080915,雲林縣北港鎮
1080926,男,吳萬益,0350718,1080913,雲林縣水林鄉
1080926,男,游烏皮,0240124,1080915,彰化縣二林鎮
1080926,男,庾革非,0201224,1080916,嘉義縣水上鄉
1080926,男,程正火,0170601,1080913,臺中市潭子區
1080926,男,顏清山,0440731,1080917,嘉義縣水上鄉
1080926,女,郭林玉女,0260709,1080915,雲林縣水林鄉
1080926,女,林吳阿月,0160623,1080917,嘉義縣朴子市
1080926,女,龔玉,0260119,1080916,嘉義縣太保市
1080926,男,王文雄,0290214,1080916,嘉義縣民雄鄉
1080926,男,陳元忠,0140908,1080918,嘉義市西區
1080926,男,林青坡,0190914,1080915,嘉義縣新港鄉
1080926,女,林劉金枝,0281020,1080918,嘉義縣竹崎鄉
1080926,女,陳許玉葉,0100923,1080918,嘉義縣東石鄉
1080926,女,張又昕,0881124,1080919,嘉義市東區
1080926,男,楊金樹,0201225,1080918,嘉義市東區
1080926,女,吳黃,0230616,1080917,嘉義縣中埔鄉
1080926,男,黃賓,0411205,1080919,嘉義縣民雄鄉
1080926,女,許淑惠,0520705,1080920,嘉義市東區
1080926,女,劉吳碧梅,0200526,1080919,嘉義縣水上鄉
1080926,男,楊純雄,0291201,1080917,嘉義縣民雄鄉
1080926,男,簡凱煌,0350125,1080922,嘉義縣大林鎮
1080926,男,許丙寅,0220810,1080918,雲林縣北港鎮
1080927,男,張復地,0381016,1080918,雲林縣大埤鄉
1080928,男,吳順鎰,0350128,1080912,嘉義縣梅山鄉
1080928,男,林輝煌,0331030,1080912,嘉義市東區
1080928,男,鐘江山,0330917,1080908,嘉義市西區
1080928,女,許陳葉,0250904,1080916,嘉義縣水上鄉
1080928,女,黃蔡氣,0240701,1080914,嘉義縣朴子市
1080928,男,劉火勝,0200118,1080917,嘉義市西區
1080928,男,邱螢材,0190921,1080915,嘉義縣竹崎鄉
1080928,男,李進魁,0431213,1080915,嘉義縣番路鄉
1080928,男,連振龍,0291015,1080908,嘉義縣中埔鄉
1080928,男,蔡阿裕,0271209,1080913,嘉義縣東石鄉
1080928,女,范曾靜,0270716,1080918,嘉義市東區
1080928,男,張清帝,0191017,1080916,嘉義縣民雄鄉
1080928,女,林黃盆,0380908,1080918,嘉義縣水上鄉
1080928,男,曾裕森,0670214,1080919,嘉義縣民雄鄉
1080928,男,陳則融,0810208,1080919,嘉義市東區
1080928,女,林李西金,0130818,1080914,嘉義縣中埔鄉
1080928,男,金標,0450816,1080918,彰化縣二林鎮
1080928,女,戴佩芬,0641218,1080920,嘉義市西區
1080928,男,何德昭,0510929,1080917,嘉義縣民雄鄉
1080928,男,高老富,0091220,1080918,雲林縣北港鎮
1080928,男,林信吉,0321019,1080919,嘉義縣水上鄉
1080928,男,涂茂陽,0240324,1080920,雲林縣北港鎮
1080928,男,陳賢泗,0450730,1080920,嘉義縣大林鎮
1080928,女,曾信,0450228,1080920,嘉義縣溪口鄉
1080928,男,吳啟輝,0320420,1080917,嘉義縣東石鄉
1080928,男,張承,0201129,1080921,嘉義市西區
1080928,女,李淑鳳,0550905,1080922,嘉義市東區
1080928,女,林謝彩稻,0311130,1080921,嘉義縣朴子市
1080928,男,張登奇,0170914,1080922,雲林縣大埤鄉
1080928,女,蔡謝靜,0280514,1080920,嘉義縣大林鎮
1080928,男,賴忠保,0460301,1080922,嘉義縣民雄鄉
1080928,女,劉林秀霞,0180109,1080922,嘉義縣大林鎮
1080928,女,邱寸真,0530407,1080920,嘉義縣大林鎮
1080929,男,林永寬,0260204,1080915,嘉義縣竹崎鄉
1080929,女,鐘洪枝,0151130,1080920,嘉義縣民雄鄉
1080929,男,張志全,0710324,1080920,嘉義市西區
1080929,女,林櫻,0281130,1080919,嘉義縣大林鎮
1080929,女,郭黃滿,0230618,1080920,嘉義縣新港鄉
1080929,男,吳嘉達,0710829,1080923,新北市三重區
1080929,女,張鄭富美,0300428,1080924,嘉義市東區
1080929,女,林育如,0401016,1080922,嘉義縣中埔鄉
1080929,男,洪子傑,0520803,1080927,嘉義市西區
1080930,男,盧瑞熙,0330823,1080915,嘉義市東區
1080930,女,蔡秋梅,0471119,1080918,嘉義市東區
1080930,女,陳美鶴,0340328,1080919,嘉義市西區
1080930,男,賴宏寓,0680309,1080918,嘉義縣民雄鄉
1080930,女,羅李玉華,0270514,1080915,嘉義縣中埔鄉
1080930,男,葉明串,0431215,1080919,雲林縣斗南鎮
1080930,男,邱振輝,0561227,1080919,嘉義縣大林鎮
1080930,男,黃杉榮,0380710,1080920,嘉義市東區
1080930,女,廖萄,0260918,1080919,雲林縣西螺鎮
1080930,女,蔡湘怡,0700510,1080921,嘉義市東區
1080930,女,何玉英,0400110,1080921,嘉義市西區
1080930,男,唐先進,0180303,1080921,嘉義縣梅山鄉
1080930,女,黃郁雅,0510214,1080921,嘉義市東區
1080930,男,陳瑞益,0411017,1080921,嘉義縣民雄鄉
1080930,女,陳鄭彩雲,0260501,1080921,嘉義市西區
1080930,男,李如昌,0120902,1080922,嘉義市西區
1080930,女,蔡美玉,0230701,1080921,嘉義縣民雄鄉
1080930,女,吳郭採雲,0200711,1080922,嘉義市東區
1080930,男,陳明源,0510528,1080923,嘉義縣竹崎鄉
1080930,女,許月嬌,0390810,1080923,嘉義縣民雄鄉
1080930,女,許何金菊,0240823,1080923,嘉義市東區
1080930,男,高宗林,0250108,1080920,嘉義縣中埔鄉
1080930,男,吳錦鴻,0620805,1080923,雲林縣北港鎮
1080930,男,洪瑞財,0161117,1080922,嘉義市東區
1080930,女,洪美人,0241125,1080924,嘉義市東區
1080930,男,黃茂洲,0240629,1080920,嘉義縣六腳鄉
1080930,女,李綿,0480205,1080919,嘉義市西區
1080930,女,官李,0230301,1080918,嘉義縣太保市
