區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
永康區,43,43,1095,1093,85848,男,115604,293,3,9,11,12,14,0,29,31,2,0,0,180,2,0,294,8,11,4,7,15,0,21,31,1,0,0,196,0,0,213,213,0,0,67,64,1,2,0,0,4,1,0,0,1,0,68,2,2,0,8,0,24,,,3,,,0
永康區,,,,,,女,119553,377,7,7,10,9,15,0,46,41,4,0,0,233,5,0,342,3,13,17,11,11,0,27,41,1,0,0,218,0,0,265,265,0,0,63,58,3,2,0,2,2,0,1,0,1,0,44,4,3,0,4,0,32,,,4,,,0
東區,,,,,,計,186057,630,35,31,26,19,12,0,51,74,3,0,0,373,5,1,706,29,19,32,17,20,0,81,55,1,0,0,450,1,1,422,422,0,0,63,59,1,3,0,1,2,0,1,0,0,0,87,1,3,0,2,0,34,65,63,2,26,26,0
東區,45,45,876,875,72301,男,89050,277,15,14,11,8,7,0,22,35,1,0,0,163,0,1,316,12,2,14,7,10,0,35,35,0,0,0,200,1,0,189,189,0,0,27,25,0,2,0,0,0,0,0,0,0,0,57,0,1,0,1,0,19,,,1,,,0
東區,,,,,,女,97007,353,20,17,15,11,5,0,29,39,2,0,0,210,5,0,390,17,17,18,10,10,0,46,20,1,0,0,250,0,1,233,233,0,0,36,34,1,1,0,1,2,0,1,0,0,0,30,1,2,0,1,0,15,,,1,,,0
南區,,,,,,計,125011,368,8,9,9,11,13,0,43,28,4,0,0,236,7,0,330,9,9,8,10,8,0,48,34,0,0,0,204,0,0,166,166,0,0,61,60,0,1,0,3,3,0,1,0,4,0,65,0,2,1,2,0,29,54,53,1,21,21,0
南區,37,37,624,624,46459,男,61712,162,3,4,4,4,6,0,18,12,2,0,0,108,1,0,139,4,3,1,4,4,0,21,14,0,0,0,88,0,0,85,85,0,0,31,31,0,0,0,2,1,0,0,0,2,0,32,0,2,0,1,0,14,,,0,,,0
南區,,,,,,女,63299,206,5,5,5,7,7,0,25,16,2,0,0,128,6,0,191,5,6,7,6,4,0,27,20,0,0,0,116,0,0,81,81,0,0,30,29,0,1,0,1,2,0,1,0,2,0,33,0,0,1,1,0,15,,,1,,,0
北區,,,,,,計,131776,441,15,11,7,9,20,0,29,37,1,0,0,302,10,0,484,8,24,18,11,11,0,50,33,1,0,0,327,0,1,161,161,0,0,56,52,1,3,0,0,1,0,1,0,2,0,68,1,7,0,4,2,26,62,58,4,16,16,0
北區,33,33,557,557,51326,男,63955,190,6,5,2,5,9,0,15,21,1,0,0,122,4,0,217,4,11,10,4,6,0,25,19,0,0,0,138,0,0,75,75,0,0,34,31,1,2,0,0,1,0,0,0,0,0,41,1,2,0,2,1,13,,,0,,,0
北區,,,,,,女,67821,251,9,6,5,4,11,0,14,16,0,0,0,180,6,0,267,4,13,8,7,5,0,25,14,1,0,0,189,0,1,86,86,0,0,22,21,0,1,0,0,0,0,1,0,2,0,27,0,5,0,2,1,13,,,4,,,0
安南區,,,,,,計,193786,436,7,6,4,2,10,0,45,55,1,0,0,302,4,0,409,5,15,9,16,14,0,43,55,5,0,0,247,0,0,396,396,0,0,106,103,1,2,0,0,2,1,2,0,8,0,103,2,0,1,5,0,45,85,84,1,30,30,0
安南區,51,51,856,856,64309,男,97655,184,2,2,1,1,6,0,23,21,0,0,0,127,1,0,179,2,6,1,7,6,0,23,23,3,0,0,108,0,0,184,184,0,0,55,54,0,1,0,0,2,1,1,0,6,0,53,1,0,0,4,0,27,,,0,,,0
安南區,,,,,,女,96131,252,5,4,3,1,4,0,22,34,1,0,0,175,3,0,230,3,9,8,9,8,0,20,32,2,0,0,139,0,0,212,212,0,0,51,49,1,1,0,0,0,0,1,0,2,0,50,1,0,1,1,0,18,,,1,,,0
安平區,,,,,,計,66980,280,4,7,10,6,6,0,27,29,0,0,0,189,2,0,256,5,16,5,11,8,0,25,25,1,0,0,160,0,0,103,103,0,0,28,26,1,1,0,0,0,0,0,0,2,0,25,1,1,0,4,0,16,26,24,2,16,16,0
安平區,13,13,298,297,26203,男,31804,120,2,3,4,3,3,0,15,10,0,0,0,79,1,0,114,2,7,3,3,3,0,10,12,1,0,0,73,0,0,51,51,0,0,14,13,0,1,0,0,0,0,0,0,1,0,12,0,0,0,2,0,6,,,1,,,0
安平區,,,,,,女,35176,160,2,4,6,3,3,0,12,19,0,0,0,110,1,0,142,3,9,2,8,5,0,15,13,0,0,0,87,0,0,52,52,0,0,14,13,1,0,0,0,0,0,0,0,1,0,13,1,1,0,2,0,10,,,1,,,0
中西區,,,,,,計,78276,391,16,15,13,0,4,0,16,18,4,0,0,299,6,0,299,9,7,8,4,4,0,19,13,0,0,0,235,0,0,94,94,0,0,18,16,1,1,0,0,1,0,1,0,2,0,48,1,0,0,8,0,10,33,31,2,10,10,0
中西區,20,20,392,392,31858,男,37771,161,7,5,7,0,1,0,5,8,2,0,0,122,4,0,137,3,5,0,2,2,0,12,6,0,0,0,107,0,0,37,37,0,0,8,7,0,1,0,0,1,0,0,0,0,0,28,0,0,0,4,0,4,,,0,,,0
中西區,,,,,,女,40505,230,9,10,6,0,3,0,11,10,2,0,0,177,2,0,162,6,2,8,2,2,0,7,7,0,0,0,128,0,0,57,57,0,0,10,9,1,0,0,0,0,0,1,0,2,0,20,1,0,0,4,0,6,,,2,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,,,,,
