統計期間/民國年月,台北市(單位：萬筆),台北市結構比(單位：%)/比率,基隆市(單位：萬筆),基隆市結構比(單位：%)/比率,新北市(單位：萬筆),新北市結構比(單位：%)/比率,宜蘭縣(單位：萬筆),宜蘭縣結構比(單位：%)/比率,新竹市(單位：萬筆),新竹市結構比(單位：%)/比率,新竹縣(單位：萬筆),新竹縣結構比(單位：%)/比率,桃園市(單位：萬筆),桃園市結構比(單位：%)/比率,苗栗縣(單位：萬筆),苗栗縣結構比(單位：%)/比率,台中市(單位：萬筆),台中市結構比(單位：%)/比率,彰化縣(單位：萬筆),彰化縣結構比(單位：%)/比率,南投縣(單位：萬筆),南投縣結構比(單位：%)/比率,嘉義市(單位：萬筆),嘉義市結構比(單位：%)/比率,嘉義縣(單位：萬筆),嘉義縣結構比(單位：%)/比率,雲林縣(單位：萬筆),雲林縣結構比(單位：%)/比率,台南市(單位：萬筆),台南市結構比(單位：%)/比率,高雄市(單位：萬筆),高雄市結構比(單位：%)/比率,屏東縣(單位：萬筆),屏東縣結構比(單位：%)/比率,台東縣(單位：萬筆),台東縣結構比(單位：%)/比率,花蓮縣(單位：萬筆),花蓮縣結構比(單位：%)/比率,澎湖縣(單位：萬筆),澎湖縣結構比(單位：%)/比率,金門縣(單位：萬筆),金門縣結構比(單位：%)/比率,連江縣(單位：萬筆),連江縣結構比(單位：%)/比率,其他非實體通路(單位：萬筆),其他非實體通路結構比(單位：%)/比率
10608,706.24,13.78,55.44,1.08,727.48,14.2,55.7,1.09,121.56,2.37,112.23,2.19,483.25,9.43,78.19,1.53,512.73,10.01,113.34,2.21,46.34,0.9,40.67,0.79,36.42,0.71,59.84,1.17,263.57,5.14,413.99,8.08,82.84,1.62,26.94,0.53,47.55,0.93,7.96,0.16,5.74,0.11,1.03,0.02,1124.82,21.95
10609,697.24,13.79,54.07,1.07,713.43,14.11,51.79,1.02,122.01,2.41,111.19,2.2,475.12,9.4,75.9,1.5,506.92,10.03,110.75,2.19,44.27,0.88,39.74,0.79,36.69,0.73,59.36,1.17,259.36,5.13,406.73,8.04,80.55,1.59,25.05,0.5,44.99,0.89,6.99,0.14,5.79,0.11,0.94,0.02,1126.97,22.29
10610,693.03,13.52,55.14,1.08,723.95,14.13,53.84,1.05,123.06,2.4,112.04,2.19,483.89,9.44,78.5,1.53,518.62,10.12,113.92,2.22,46.72,0.91,41.12,0.8,38.48,0.75,61.52,1.2,266.93,5.21,416.26,8.12,83.4,1.63,26.25,0.51,46.49,0.91,6.77,0.13,5.91,0.12,0.94,0.02,1127.91,22.01
10611,695.07,13.59,52.93,1.04,711.58,13.92,51.21,1,121.69,2.38,111.36,2.18,475.27,9.3,76.07,1.49,511.26,10,110.27,2.16,44.48,0.87,39.9,0.78,37.03,0.72,59.26,1.16,259.9,5.08,406.93,7.96,79.82,1.56,24.67,0.48,44.83,0.88,6.15,0.12,5.73,0.11,0.91,0.02,1186.66,23.21
10612,731.72,13.7,56.14,1.05,748.02,14,55.24,1.03,127.21,2.38,116.71,2.18,498.7,9.33,79.94,1.5,534.32,10,116.84,2.19,47.69,0.89,42.5,0.8,39.47,0.74,63.03,1.18,272.91,5.11,427.37,8,83.89,1.57,26.14,0.49,46.52,0.87,6.36,0.12,6,0.11,0.91,0.02,1214.86,22.74
10701,718.26,13.35,56,1.04,741.65,13.78,54.04,1,124.22,2.31,115.26,2.14,493.67,9.18,79.6,1.48,529.81,9.85,116.03,2.16,47.13,0.88,42.15,0.78,39.17,0.73,62.91,1.17,267.2,4.97,422.41,7.85,83.88,1.56,26.24,0.49,46.44,0.86,6.46,0.12,6.11,0.11,0.9,0.02,1300.7,24.18
10702,641.12,12.68,54.9,1.09,687.52,13.6,53.54,1.06,117.54,2.33,110.46,2.19,467.73,9.25,80.31,1.59,491.65,9.73,116.29,2.3,49.32,0.98,42.89,0.85,39.4,0.78,63.86,1.26,262.46,5.19,412.34,8.16,87,1.72,27.52,0.54,45.03,0.89,6.61,0.13,5.68,0.11,0.82,0.02,1191.29,23.57
10703,699.13,13.14,55.37,1.04,727.3,13.67,52.86,0.99,122.52,2.3,115.06,2.16,485.39,9.12,78.7,1.48,522.74,9.82,113.84,2.14,46.93,0.88,41.33,0.78,39.66,0.75,62.09,1.17,266.39,5.01,416.86,7.83,83.64,1.57,25.87,0.49,46.14,0.87,6.8,0.13,5.75,0.11,0.89,0.02,1305.77,24.54
10704,652.24,12.72,54.82,1.07,701.4,13.67,54.21,1.06,117.33,2.29,111.36,2.17,470.04,9.16,77.73,1.52,508.57,9.91,114.79,2.24,47.49,0.93,40.78,0.79,39.59,0.77,62.9,1.23,259.87,5.07,404.06,7.88,84.51,1.65,27.43,0.53,47.02,0.92,7.84,0.15,5.97,0.12,0.99,0.02,1238.72,24.15
10705,702.45,12.86,57.94,1.06,744.37,13.63,55.05,1.01,124.84,2.29,118.09,2.16,496.02,9.08,81.59,1.49,533.6,9.77,118.99,2.18,47.9,0.88,42.1,0.77,40.82,0.75,64.63,1.18,270.46,4.95,422.01,7.73,86.75,1.59,27.04,0.5,47.63,0.87,8.93,0.16,6.19,0.11,1.04,0.02,1363.35,24.96
10706,676.19,12.75,56.44,1.06,723.92,13.65,54.59,1.03,121.86,2.3,114.52,2.16,485.51,9.16,79.11,1.49,517.68,9.76,115.38,2.18,46.72,0.88,41.11,0.78,39.87,0.75,62.59,1.18,262.77,4.96,411.75,7.77,84.42,1.59,26.58,0.5,46.55,0.88,9.06,0.17,5.91,0.11,1.08,0.02,1318.33,24.87
10707,696.58,12.57,58.92,1.06,750.58,13.55,58.43,1.05,125.12,2.26,119.77,2.16,504.84,9.11,81.71,1.48,533.78,9.64,119.58,2.16,49.44,0.89,43.04,0.78,40.08,0.72,64.6,1.17,271.1,4.89,429.13,7.75,88.66,1.6,30.47,0.55,49.4,0.89,8.65,0.16,5.87,0.11,1.05,0.02,1408.76,25.43
10708,691.43,12.61,58.42,1.07,739.83,13.49,58.47,1.07,122.6,2.24,117.99,2.15,500.29,9.12,80.63,1.47,526.13,9.6,118.87,2.17,49.01,0.89,42.13,0.77,39.28,0.72,64.77,1.18,266.81,4.87,420.25,7.66,87.03,1.59,29.58,0.54,49.45,0.9,8.63,0.16,5.91,0.11,1.1,0.02,1404.15,25.61
10709,668.46,12.32,57.55,1.06,727.13,13.4,55.03,1.01,122.78,2.26,116.5,2.15,495.38,9.13,80.82,1.49,527.85,9.73,118.96,2.19,48.73,0.9,41.8,0.77,40.7,0.75,65.27,1.2,272.6,5.03,427.03,7.87,88.45,1.63,26.86,0.5,46.91,0.86,8.36,0.15,5.89,0.11,1,0.02,1380.62,25.45
10710,701.31,12.43,57.62,1.02,746.78,13.24,55.31,0.98,126.41,2.24,118.44,2.1,505.76,8.97,81.96,1.45,543.33,9.63,120.23,2.13,49.44,0.88,42.54,0.75,41.37,0.73,66.38,1.18,278.48,4.94,435.83,7.73,89.91,1.59,27.05,0.48,48.14,0.85,7.76,0.14,6.16,0.11,0.97,0.02,1489.4,26.41
10711,676.19,12.35,56.03,1.02,722.23,13.2,53.92,0.99,121.83,2.23,114.93,2.1,492.48,9,78.92,1.44,523.63,9.57,116.72,2.13,47.46,0.87,40.68,0.74,40.05,0.73,63.74,1.16,268.67,4.91,418.57,7.65,86.19,1.57,25.96,0.47,46.3,0.85,7.2,0.13,5.88,0.11,0.94,0.02,1464.83,26.76
10712,706.18,12.33,58.19,1.02,756.06,13.2,57.51,1,127.41,2.23,119.15,2.08,512.38,8.95,83.36,1.46,550.12,9.61,123.42,2.16,50.95,0.89,43.59,0.76,42.34,0.74,67.46,1.18,282.71,4.94,441.37,7.71,93.08,1.63,28.3,0.49,49.33,0.86,7.51,0.13,5.96,0.1,0.91,0.02,1518.45,26.52
10801,762.36,12.16,63.73,1.02,809.71,12.92,61.2,0.98,135.86,2.17,131.34,2.1,557.44,8.89,90.37,1.44,583.15,9.3,131.27,2.09,54.05,0.86,46.87,0.75,44.26,0.71,71.94,1.15,299.17,4.77,473.78,7.56,98.43,1.57,29.79,0.48,52.15,0.83,8.29,0.13,6.97,0.11,1.02,0.02,1754.95,28
10802,564.73,11.24,52.18,1.04,639.98,12.73,53.38,1.06,105.64,2.1,102.26,2.03,442.02,8.8,76.73,1.53,469.57,9.34,115.07,2.29,49.62,0.99,40.87,0.81,39.88,0.79,64.22,1.28,252.83,5.03,393.99,7.84,89.95,1.79,27.64,0.55,46.3,0.92,7.16,0.14,5.84,0.12,0.74,0.01,1384.89,27.56
10803,671.71,11.74,58.28,1.02,733.15,12.81,56.24,0.98,121.41,2.12,115.9,2.02,498.94,8.72,81.9,1.43,532.52,9.3,121.77,2.13,49.4,0.86,42.27,0.74,42.14,0.74,67.18,1.17,275.88,4.82,429.9,7.51,91.68,1.6,27.58,0.48,48.45,0.85,7.71,0.13,6.05,0.11,0.91,0.02,1642.99,28.7
10804,649.51,11.48,57.45,1.02,716.77,12.67,55.94,0.99,118.12,2.09,113.99,2.01,490.14,8.66,80.89,1.43,520.56,9.2,121.79,2.15,49.32,0.87,42.45,0.75,42.47,0.75,67.87,1.2,269.79,4.77,418.38,7.39,91.24,1.61,28.21,0.5,48.48,0.86,8.91,0.16,6.02,0.11,0.98,0.02,1659.72,29.33
10805,687.05,11.52,60.57,1.02,755.15,12.66,57.84,0.97,124.14,2.08,119.44,2,513.72,8.61,84.17,1.41,541.13,9.07,124.76,2.09,50.09,0.84,43.66,0.73,43.32,0.73,69.07,1.16,280.34,4.7,436.59,7.32,93.89,1.57,28.24,0.47,49.3,0.83,10.27,0.17,6.34,0.11,1.09,0.02,1783.21,29.9
10806,652.26,11.32,59.39,1.03,727.16,12.62,57.64,1,120.17,2.08,115.56,2,499.09,8.66,81.28,1.41,525.62,9.12,121.98,2.12,49.59,0.86,42.57,0.74,42.06,0.73,67,1.16,273.26,4.74,420.78,7.3,93.06,1.61,28.62,0.5,48.54,0.84,11.04,0.19,6.12,0.11,1.04,0.02,1719.82,29.84
10807,692.05,11.37,61.86,1.02,764.82,12.56,61.95,1.02,125.63,2.06,123.17,2.02,524.45,8.61,85.28,1.4,551.69,9.06,126.76,2.08,52.49,0.86,44.26,0.73,42.85,0.7,68.88,1.13,282.85,4.65,438.26,7.2,95.41,1.57,32.38,0.53,52,0.85,10.48,0.17,6.82,0.11,1.01,0.02,1842.69,30.27
10808,683.64,11.21,62.42,1.02,764.72,12.54,62.03,1.02,125.39,2.06,123.61,2.03,527.46,8.65,85.47,1.4,549.56,9.02,127.66,2.09,52.5,0.86,44,0.72,42.63,0.7,69.09,1.13,282.55,4.63,437.73,7.18,94.9,1.56,31.06,0.51,51.65,0.85,9.74,0.16,6.77,0.11,1.01,0.02,1860.47,30.52
10809,647.76,10.82,59.56,1,734.53,12.27,57.66,0.96,122.97,2.05,119.66,2,507.05,8.47,83.97,1.4,545.01,9.11,124.56,2.08,52.3,0.87,43.51,0.73,43.95,0.73,69.29,1.16,284.18,4.75,438.86,7.33,96.1,1.61,28.92,0.48,49.29,0.82,9.54,0.16,6.99,0.12,0.96,0.02,1859.09,31.06
10810,691.85,11.05,62.6,1,770.5,12.3,60.95,0.97,125.79,2.01,123.71,1.98,529.87,8.46,86.18,1.38,557.68,8.9,125.91,2.01,53.82,0.86,44.48,0.71,44.84,0.72,70.2,1.12,290.41,4.64,445.92,7.12,97.56,1.56,29.56,0.47,51.18,0.82,8.99,0.14,7.3,0.12,0.9,0.01,1983.24,31.66
10811,671.12,10.86,59.7,0.97,748.67,12.12,58.92,0.95,123,1.99,120.57,1.95,514.13,8.32,84.58,1.37,546.45,8.85,124.48,2.02,52.21,0.85,43.16,0.7,43.97,0.71,69.16,1.12,284.8,4.61,435.3,7.05,94.32,1.53,28.29,0.46,49.71,0.8,8.45,0.14,7.24,0.12,1.22,0.02,2007.86,32.5
10812,706.1,10.82,62.64,0.96,781.3,11.97,61.33,0.94,127.02,1.95,123.63,1.89,533.69,8.17,87.28,1.34,566.71,8.68,129.51,1.98,54.53,0.84,45.46,0.7,45.7,0.7,71.88,1.1,295.6,4.53,455.8,6.98,98.98,1.52,29.29,0.45,51.64,0.79,8.62,0.13,7.66,0.12,1.31,0.02,2182.68,33.43
10901,717.92,10.41,69.05,1,824.8,11.96,68.4,0.99,133.46,1.93,134.48,1.95,570.84,8.28,97.98,1.42,590.97,8.57,144.64,2.1,62.14,0.9,51.35,0.74,50.31,0.73,80.49,1.17,319.99,4.64,492.77,7.14,111.75,1.62,34.27,0.5,58.42,0.85,9.71,0.14,8.09,0.12,1.31,0.02,2264.36,32.83
10902,572.92,9.94,53.78,0.93,666.97,11.57,54.78,0.95,106.59,1.85,108.48,1.88,461.64,8.01,77.2,1.34,482.7,8.37,113.06,1.96,49.3,0.86,39.07,0.68,39.46,0.68,61.86,1.07,256.36,4.45,390.78,6.78,87.08,1.51,27.3,0.47,46.46,0.81,7.48,0.13,5.63,0.1,1.09,0.02,2054.41,35.64
10903,638.35,9.8,59.58,0.91,747.42,11.47,58.77,0.9,119.34,1.83,121.37,1.86,506.27,7.77,84.76,1.3,537.77,8.25,125.51,1.93,52.56,0.81,42.25,0.65,45.38,0.7,69.72,1.07,283.66,4.35,432.21,6.63,95.99,1.47,28.89,0.44,51.07,0.78,8.6,0.13,6.38,0.1,1.17,0.02,2399.05,36.82
10904,587.1,9.38,58.65,0.94,722.55,11.54,58.13,0.93,112.97,1.8,116.76,1.87,487.62,7.79,82.92,1.32,513.97,8.21,122.64,1.96,51.82,0.83,41.25,0.66,44.57,0.71,68.09,1.09,273.39,4.37,415.69,6.64,95.09,1.52,29.34,0.47,50.63,0.81,8.04,0.13,6.1,0.1,1.25,0.02,2310.24,36.91
10905,634.58,9.58,63.05,0.95,772.63,11.67,62.92,0.95,120.52,1.82,123.91,1.87,521.85,7.88,88.69,1.34,550.26,8.31,131.5,1.99,55.21,0.83,44.21,0.67,47.74,0.72,73.57,1.11,294.98,4.45,442.77,6.69,102.1,1.54,30.39,0.46,53.28,0.8,9.04,0.14,6.89,0.1,1.4,0.02,2391.24,36.11
10906,630.68,9.57,62.3,0.95,749.07,11.36,63.34,0.96,119.21,1.81,121.78,1.85,515.02,7.81,86.52,1.31,540.98,8.21,128.62,1.95,54.7,0.83,43.37,0.66,47.5,0.72,72.42,1.1,288.51,4.38,435.82,6.61,101.27,1.54,31.66,0.48,54.44,0.83,10.25,0.16,6.83,0.1,1.67,0.03,2426.1,36.8
10907,677.17,9.7,65.11,0.93,789.9,11.32,66.95,0.96,126.25,1.81,129.74,1.86,543.71,7.79,90.66,1.3,566.43,8.11,134.72,1.93,57.71,0.83,45.24,0.65,47.44,0.68,74.49,1.07,299.9,4.3,453.38,6.5,105.3,1.51,35.25,0.51,57,0.82,12.99,0.19,7.14,0.1,1.83,0.03,2591.85,37.13
10908,681.76,9.76,66.06,0.95,805.95,11.54,69.25,0.99,129.36,1.85,131.15,1.88,552.26,7.91,91.72,1.31,586.87,8.4,135.64,1.94,58.27,0.83,45.89,0.66,47.88,0.69,74.52,1.07,301.12,4.31,456.62,6.54,103.42,1.48,36.45,0.52,59.35,0.85,13.33,0.19,7.3,0.1,1.8,0.03,2528.27,36.2
10909,746.84,9.95,72.64,0.97,907.3,12.09,73.21,0.98,141.45,1.89,139.86,1.86,601.22,8.01,99.4,1.32,654.53,8.72,143.54,1.91,62.8,0.84,48.99,0.65,52.54,0.7,81.17,1.08,327.3,4.36,501.73,6.69,108.75,1.45,37.21,0.5,61.55,0.82,11.18,0.15,8.28,0.11,1.72,0.02,2620.34,34.92
10910,734.79,9.85,73.95,0.99,912.98,12.23,74.8,1,141.32,1.89,140.07,1.88,605.77,8.12,102.57,1.37,657.88,8.82,146.59,1.96,66.14,0.89,49.98,0.67,54.43,0.73,83.02,1.11,332.35,4.45,502.24,6.73,112.58,1.51,38.04,0.51,63.46,0.85,10.17,0.14,8.41,0.11,1.58,0.02,2549.52,34.16
10911,735.64,9.84,71.33,0.95,896.8,12,70.74,0.95,139.73,1.87,137.77,1.84,597.36,7.99,100.06,1.34,651.15,8.71,143.02,1.91,63.34,0.85,48.21,0.64,52.99,0.71,80.87,1.08,327.05,4.38,496.44,6.64,107.98,1.44,35.18,0.47,60.69,0.81,8.89,0.12,8.4,0.11,1.6,0.02,2639.69,35.31
10912,780.98,9.87,74.23,0.94,938.25,11.86,74.42,0.94,147.03,1.86,143.49,1.81,615.92,7.79,104.15,1.32,676.58,8.55,148.9,1.88,66.02,0.83,50.28,0.64,55.13,0.7,84.11,1.06,341.71,4.32,520.54,6.58,113.57,1.44,36.64,0.46,63.33,0.8,9.25,0.12,8.38,0.11,1.47,0.02,2854.51,36.09
11001,771.52,9.47,77.82,0.96,963.26,11.82,78.29,0.96,148.68,1.82,147.91,1.82,627.48,7.7,109.83,1.35,689.35,8.46,156.6,1.92,69.23,0.85,52.4,0.64,56.19,0.69,87.96,1.08,348.76,4.28,528.75,6.49,116.86,1.43,38.37,0.47,64.71,0.79,9.6,0.12,8.56,0.11,1.43,0.02,2993.63,36.74
11002,675.2,9.02,72.85,0.97,860.64,11.5,75.93,1.01,135.29,1.81,135.98,1.82,563.06,7.53,104.63,1.4,620.55,8.29,150.5,2.01,69.19,0.92,51.78,0.69,53.87,0.72,85.71,1.15,331.15,4.43,501.82,6.71,117.52,1.57,39.17,0.52,64.36,0.86,9.63,0.13,7.95,0.11,1.35,0.02,2753.97,36.81
11003,728.48,9.22,72.65,0.92,898.59,11.37,73.79,0.93,139.96,1.77,139.5,1.77,590.72,7.48,102.54,1.3,650.04,8.23,146.47,1.85,64.74,0.82,48.89,0.62,54.19,0.69,83.57,1.06,332.33,4.21,506.97,6.42,112.57,1.42,35.97,0.46,62.76,0.79,9.56,0.12,8.46,0.11,1.51,0.02,3037.34,38.44
11004,624.68,8.7,61.59,0.86,747.96,10.41,64.24,0.89,120.21,1.67,123.99,1.73,513.97,7.16,89.44,1.25,549.01,7.64,133.58,1.86,55.97,0.78,44.17,0.61,49.17,0.68,75.8,1.06,295.16,4.11,442.28,6.16,104.04,1.45,31.65,0.44,54.67,0.76,11.05,0.15,7.22,0.1,1.72,0.02,2980.87,41.5
11005,520.93,7.21,58.08,0.8,701.41,9.71,57.33,0.79,110.79,1.53,119,1.65,485.54,6.72,85.96,1.19,512.06,7.09,125.84,1.74,53.11,0.74,40.58,0.56,48.05,0.67,71.44,0.99,279.84,3.88,420.64,5.82,99.7,1.38,29.21,0.4,51.68,0.72,11.29,0.16,7.17,0.1,1.64,0.02,3330.18,46.11
11006,416.73,5.73,55.5,0.76,645.33,8.87,52.53,0.72,97.31,1.34,108.54,1.49,453.09,6.23,74.94,1.03,456.19,6.27,115.39,1.59,48.22,0.66,35.87,0.49,44.97,0.62,66.23,0.91,252.98,3.48,379.85,5.22,92.4,1.27,27.07,0.37,47.87,0.66,9.45,0.13,6.53,0.09,1.22,0.02,3788.64,52.06
11007,456.28,5.94,58.06,0.76,681.28,8.87,55.69,0.73,104.86,1.37,116.85,1.52,481.74,6.27,83.17,1.08,489.17,6.37,124.65,1.62,52.03,0.68,38.39,0.5,46.43,0.6,69.21,0.9,266.29,3.47,401.64,5.23,96.48,1.26,28.77,0.37,49.99,0.65,9.63,0.13,6.56,0.09,1.3,0.02,3960.29,51.57
11008,509.97,6.77,59.35,0.79,700.25,9.3,60.37,0.8,110.86,1.47,122.02,1.62,500.77,6.65,85.78,1.14,506.85,6.73,127.62,1.7,53.49,0.71,39.68,0.53,46.4,0.62,71.2,0.95,278.89,3.71,414.62,5.51,99.38,1.32,30.16,0.4,52.41,0.7,9.77,0.13,6.53,0.09,1.42,0.02,3639.52,48.35
11009,515.61,7.01,58.16,0.79,681.67,9.27,59.21,0.81,110.67,1.51,119.88,1.63,490.18,6.67,85.99,1.17,505.63,6.88,125.7,1.71,53.56,0.73,39.94,0.54,46.86,0.64,70.03,0.95,277,3.77,413.42,5.62,100.01,1.36,30.22,0.41,51.26,0.7,10.01,0.14,6.8,0.09,1.39,0.02,3497.26,47.58
11010,560.98,7.33,60.35,0.79,716.56,9.36,62.11,0.81,117.39,1.53,121.82,1.59,509.63,6.66,88.77,1.16,537.94,7.03,130.57,1.71,55.57,0.73,42.31,0.55,48.97,0.64,73.1,0.95,293.14,3.83,435.84,5.69,104.58,1.37,30.34,0.4,53.22,0.7,9.74,0.13,7.02,0.09,1.47,0.02,3593.42,46.94
11011,568.36,7.35,58.45,0.76,704.95,9.12,60.99,0.79,116.41,1.51,120.55,1.56,502.02,6.49,87.41,1.13,532.13,6.88,127.71,1.65,54.39,0.7,41.48,0.54,47.99,0.62,71.02,0.92,287.33,3.72,432.78,5.6,101.68,1.32,29.96,0.39,52.75,0.68,9.51,0.12,6.95,0.09,1.45,0.02,3713.61,48.04
11012,606.81,7.55,61.81,0.77,741.69,9.23,64.87,0.81,121.99,1.52,125.88,1.57,526.44,6.55,91.37,1.14,558.61,6.95,134.24,1.67,57.3,0.71,44.87,0.56,50.26,0.63,74.6,0.93,302.52,3.76,456.84,5.68,106.68,1.33,31.87,0.4,56.09,0.7,9.86,0.12,7.4,0.09,1.49,0.02,3806.12,47.34
11101,673.64,7.32,72.39,0.79,848.14,9.21,74.41,0.81,138.36,1.5,149.27,1.62,597.18,6.49,110.14,1.2,632.68,6.87,158.67,1.72,68.02,0.74,53.82,0.58,57.63,0.63,88.25,0.96,349.05,3.79,524.41,5.7,123.83,1.34,36.99,0.4,64.46,0.7,11.47,0.12,8.33,0.09,1.66,0.02,4364.39,47.4
11102,433.28,6.54,48.74,0.74,564.73,8.52,51.16,0.77,90.41,1.36,95.74,1.44,396.08,5.98,72.29,1.09,432.62,6.53,109.81,1.66,49.27,0.74,36.46,0.55,41.39,0.62,61.72,0.93,241.16,3.64,358.55,5.41,90.75,1.37,28.02,0.42,47.84,0.72,7.94,0.12,5.57,0.08,1.04,0.02,3364.24,50.75
11103,578.74,7.11,60.5,0.74,716.89,8.81,62.13,0.76,115.43,1.42,122.63,1.51,509.36,6.26,88.59,1.09,541.55,6.65,131.11,1.61,55.6,0.68,43.12,0.53,49.44,0.61,73.21,0.9,294.7,3.62,441.26,5.42,104.53,1.28,31.19,0.38,54.79,0.67,10.02,0.12,7.02,0.09,1.52,0.02,4047.45,49.72
11104,529.6,6.73,57.82,0.74,698.9,8.89,61.15,0.78,111.6,1.42,120.2,1.53,496.52,6.31,87.65,1.11,525.59,6.68,131.32,1.67,55.41,0.7,42.21,0.54,48.98,0.62,72.84,0.93,288.43,3.67,428.52,5.45,103.73,1.32,31.38,0.4,51.48,0.65,11.02,0.14,6.78,0.09,1.69,0.02,3903.17,49.62
11105,505.92,6.23,58.22,0.72,696.19,8.57,59.36,0.73,110.8,1.36,119.16,1.47,497.5,6.13,87.41,1.08,523.23,6.44,130.97,1.61,54.18,0.67,42.02,0.52,48.64,0.6,72.85,0.9,288.36,3.55,428.77,5.28,102.66,1.26,30.55,0.38,51.01,0.63,11.9,0.15,7,0.09,1.65,0.02,4191.87,51.62
11106,527.6,6.52,60.71,0.75,703.54,8.7,62.09,0.77,111.19,1.37,120.15,1.49,502.44,6.21,86.94,1.07,511.28,6.32,126.9,1.57,53.5,0.66,41.03,0.51,47.66,0.59,70.88,0.88,283.07,3.5,416.41,5.15,102.12,1.26,31.54,0.39,52.61,0.65,12.72,0.16,6.9,0.09,1.59,0.02,4156.32,51.38
11107,573.22,6.73,64.87,0.76,748.66,8.79,70.09,0.82,119.44,1.4,131.16,1.54,540.95,6.35,94.5,1.11,551.55,6.48,137.94,1.62,59.06,0.69,44.19,0.52,50.66,0.59,75.74,0.89,303.65,3.57,447.36,5.25,110.38,1.3,36.5,0.43,58.54,0.69,13.03,0.15,7.08,0.08,1.92,0.02,4275.69,50.21
11108,576.72,6.74,64.21,0.75,744.06,8.69,69.72,0.81,119.55,1.4,131.86,1.54,540,6.31,93.61,1.09,552.64,6.46,138,1.61,59.19,0.69,44.08,0.51,50.25,0.59,75.66,0.88,301.31,3.52,447.9,5.23,110.16,1.29,36.52,0.43,59.8,0.7,13.03,0.15,7.19,0.08,1.85,0.02,4322.11,50.5
11109,561.38,6.62,61.82,0.73,723.67,8.53,64.52,0.76,117.58,1.39,128.66,1.52,526.92,6.21,91.36,1.08,548.41,6.46,135.34,1.6,56.99,0.67,43.69,0.51,51.23,0.6,75.55,0.89,301.11,3.55,447.99,5.28,108.77,1.28,33.05,0.39,55.29,0.65,12.24,0.14,7.25,0.09,1.65,0.02,4330.6,51.04
11110,573.89,6.68,62.28,0.73,738.94,8.6,64.9,0.76,119.01,1.39,128.66,1.5,535.72,6.24,93.07,1.08,563.17,6.56,137.68,1.6,59.32,0.69,44.86,0.52,52.81,0.61,77.51,0.9,308.61,3.59,458.9,5.34,110.39,1.29,32.74,0.38,56.19,0.65,10.95,0.13,7.47,0.09,1.59,0.02,4348.73,50.64
11111,580.83,6.69,61.16,0.7,733.21,8.45,64.06,0.74,117.64,1.36,127.21,1.47,534.05,6.15,91.07,1.05,551.23,6.35,134.26,1.55,57.09,0.66,43.49,0.5,50.72,0.58,75.9,0.87,301.37,3.47,449.94,5.18,106.22,1.22,31.41,0.36,55.23,0.64,10.28,0.12,7.34,0.08,1.55,0.02,4493.08,51.77
11112,617.42,6.74,63.76,0.7,769.22,8.39,68.23,0.74,123.54,1.35,133.03,1.45,557.5,6.08,96.79,1.06,582.93,6.36,141.59,1.55,61.04,0.67,46.57,0.51,53.44,0.58,80.22,0.88,316.72,3.46,474.64,5.18,112.17,1.22,33.51,0.37,58.94,0.64,10.54,0.12,7.6,0.08,1.46,0.02,4752.72,51.87
11201,612.38,6.51,68.69,0.73,788.67,8.39,74.69,0.79,128.17,1.36,140.81,1.5,583.13,6.2,105.93,1.13,594.09,6.32,155.45,1.65,68.55,0.73,52.13,0.55,57.48,0.61,88.42,0.94,335.75,3.57,503.91,5.36,125.13,1.33,38.38,0.41,63.15,0.67,11.39,0.12,7.61,0.08,1.42,0.02,4795.05,51.01
11202,504.4,6.3,54.79,0.68,644.14,8.05,58.92,0.74,102.66,1.28,114.18,1.43,475.47,5.94,82.25,1.03,490.12,6.12,121.86,1.52,54.08,0.68,39.89,0.5,45.93,0.57,69.03,0.86,270.64,3.38,404.46,5.05,97.53,1.22,29.34,0.37,50.64,0.63,8.8,0.11,6.24,0.08,1.3,0.02,4277.55,53.44
11203,588.6,6.57,63.3,0.71,743.58,8.3,65.61,0.73,118.05,1.32,132.8,1.48,545.57,6.09,94.99,1.06,561.76,6.27,138,1.54,59,0.66,44.48,0.5,53.21,0.59,79.09,0.88,306.84,3.42,461.66,5.15,110.58,1.23,32.75,0.37,57.15,0.64,10.54,0.12,7.23,0.08,1.61,0.02,4685.28,52.28
11204,543.83,6.38,63.33,0.74,721.26,8.46,67.49,0.79,111.36,1.31,125.55,1.47,529.23,6.2,92.78,1.09,547.85,6.42,139.51,1.64,59.93,0.7,44.29,0.52,53.32,0.63,79.34,0.93,298.56,3.5,445.68,5.22,112.91,1.32,34.82,0.41,58.24,0.68,12,0.14,7.35,0.09,1.71,0.02,4379.51,51.34
11205,570.62,6.35,62.94,0.7,735.31,8.18,66.53,0.74,115.72,1.29,129.49,1.44,540.6,6.02,93.88,1.04,554.88,6.18,137.45,1.53,58.41,0.65,43.94,0.49,52.95,0.59,78.32,0.87,300.71,3.35,451.88,5.03,110.13,1.23,32.75,0.36,56.52,0.63,13.21,0.15,7.64,0.09,1.78,0.02,4768.25,53.08
