市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,肉片花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,芭樂
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,黃金豬排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,味噌燒雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,小白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,椰香西米露
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,滷味
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,芹香海絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,培根洋芋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,白菜粉絲湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,鐵板炒麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,香滷豬排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,木須花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,番茄羅勒雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,豆瓣素雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,黃瓜大骨湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/09,味噌湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/09,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/09,肉片高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/09,豆瓣白干絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/09,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/09,黑胡椒豬柳
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/11,咖哩雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/11,汕頭白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/11,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/11,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/11,茶壺湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/11,黑干滷海結
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/12,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/12,塔香海茸
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/12,柳葉魚
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/12,椒麻豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/12,空心菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/12,綠豆QQ湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/15,五味肉片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/15,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/15,清炒洋芋絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/15,瓜仔雞湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/15,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/15,腐皮銀芽
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/16,泰式打拋豬
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/16,洋蔥甜條
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/16,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/16,玉米濃湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/16,芥藍菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/16,蛋香高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/17,日式烏龍炒麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/17,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/17,紅肉火龍果
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/17,紫菜蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/17,花枝丸
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/17,酸菜麵腸
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/18,熱炒四寶
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/18,田園蔬菜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/18,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/18,義式燒雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/18,菜脯干丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/18,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/19,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/19,卡拉雞排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/19,瓠瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/19,紫米紅豆湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/19,金茸白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/19,麻婆豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/22,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/22,螞蟻上樹
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/22,銀蘿鮮菇湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/22,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/22,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/22,韓式泡菜燒肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/23,冬瓜丸片湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/23,培根花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/23,蜜汁雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/23,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/23,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/23,黃瓜鮮燴
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/24,客家炒粄條
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/24,瓠瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/24,羅宋湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/24,葡萄柚
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/24,鐵板豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/24,香滷雞排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/25,南瓜炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/25,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/25,糖醋豆腸
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/25,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/25,紅豆芝麻球
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/25,薑汁地瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/26,回鍋干片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/26,檸檬雞翅
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/26,米粉湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/26,芥藍菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/26,豆沙包
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/29,宮保雙色
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/29,海芽蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/29,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/29,芥藍菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/29,蒜泥白肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/29,開陽白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/30,咖哩雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/30,油麥菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/30,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/30,義式洋芋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/30,銀芽油片絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/30,黃瓜魚羹湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/31,小白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/31,沙茶炒麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/31,滷三拼
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/31,紅西瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/31,薑絲南瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/31,麥克雞塊
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/01,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/01,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/01,菜脯干丁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/01,豆腐湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/01,辣味雞腿
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/01,黃瓜甜不辣
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/02,咖哩粉絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/02,壽喜燒肉片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/02,椒鹽豆腸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/02,海根湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/02,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/02,青花菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/03,QQ紅茶
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/03,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/03,泡菜什錦
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/03,炒米粉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/03,紅燒獅子頭
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/03,芝麻包
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/04,冬瓜海帶湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/04,洋芋燒雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/04,玉米滑蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/04,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/04,香香米血
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/04,鵝白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,打拋豬
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,筍片排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,芝麻球
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,蒲瓜丸片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/05,高麗菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,洋蔥濃湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,番茄燒肉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,筍片角螺
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,起司球
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/08,鵝白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,山藥排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,辣子雞丁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,關東煮
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,雙色花椰
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/09,青江菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/11,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/11,海芽豆腐湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/11,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/11,紅燒肉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/11,芹香干絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/11,鮮蝦卷
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,梅干筍片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,玉米火腿
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,百香果
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,蔥油淋雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/12,鮮菇湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/15,洋芋小丸子
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/15,洋蔥炒菇
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/15,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/15,豆芽湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/15,鐵路排骨
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/15,鵝白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,大陸妹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,枸杞南瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,爆炒肉片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,肉羹湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/16,芹香黑輪
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,奶油鐵板豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,泡菜炒飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,紅豆餐包
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,胖胖果
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/17,鳳梨山粉圓
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/18,梅干豆輪
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/18,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/18,茄汁腿排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/18,藥膳湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/18,青江菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/18,青花鮮菇
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/19,京醬肉絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/19,什錦米血湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/19,冬瓜丸片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/19,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/19,波浪薯條
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/19,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/23,滷雞腿
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/23,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/23,銀蘿鮮菇湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/23,鮮蔬三燴
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/23,鵝白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/23,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/24,台式炒麵
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/24,地瓜西米露
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/24,布丁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/24,燒賣
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/24,茄汁甜條
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/24,青江菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/25,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/25,番茄蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/25,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/25,酸菜排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/25,醬爆雞丁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/25,黑椒毛豆
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/26,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/26,水果
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/26,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/26,紫菜蛋花湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/26,絲瓜冬粉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/26,蠔油肉片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/26,馬蹄條
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/29,什錦三絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/29,椒鹽甜不辣
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/29,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/29,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/29,薑母鴨
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/29,金菇白菜羹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/30,回鍋肉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/30,大滷湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/30,奶香南瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/30,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/30,蔥爆豆干
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/30,青江菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/31,仙草蜜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/31,咖哩炒飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/31,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/31,紅豆抹茶蛋糕
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/31,胡椒肉餅
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/10/31,菇燴什錦
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/01,榨菜肉絲
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/01,特燒里肌
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/01,白花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/01,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/01,麻婆豆腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/02,咖哩洋芋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/02,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/02,韭菜豬血
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/02,香滷雞塊
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/03,福州丸
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/03,香炒烏龍麵
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/03,香烤雞腿
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/03,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/04,吻魚蒸蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/04,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/04,貴妃雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/04,香炒海茸
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/05,什錦高麗
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/05,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/05,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/05,西芹黑輪
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/05,黑胡椒香雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/08,火腿冬瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/08,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/08,筍乾肉絲
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/08,貴妃雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/08,青花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/09,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/09,瓜子肉
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/09,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/09,紅卜炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/09,蜜汁里肌
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/11,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/11,花生麵筋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/11,芹香甜條
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/11,黑胡椒豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/12,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/12,義式烤雞塊
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/12,蜜汁油腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/12,香菇蒸蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/12,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/15,三色玉米
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/15,卡拉雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/15,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/15,胡瓜魚羹
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/15,青花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/16,三色炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/16,白花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/16,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/16,茄億大排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/16,酸菜豬血
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/17,家常炒米粉
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/17,山藥捲
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/17,長豆
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/17,香滷雞腿
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/18,五香豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/18,咖哩麵腸
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/18,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/18,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/18,絲瓜麵筋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/19,海節麵輪
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/19,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/19,空心菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/10/19,紐奧良腿排
