市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,西港區,臺南市西港區西港國民小學,2018/03/13,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",冬瓜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/13,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",麵腸,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/13,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",紅蘿蔔丁,,,,生產追溯-農產品,"=""0501002932"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/13,臺南市西港區西港國民小學,"=""D114675""",後壁區農會,"=""71371609""",白米,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/13,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",燕麥,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/13,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/13,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",玉米條,,,,生產追溯-農產品,"=""1201001607"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/13,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301002657"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/13,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",鮮香菇,,,,生產追溯-農產品,"=""1101002189"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/13,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",醬油/味霖,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/13,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",雞丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/14,臺南市西港區西港國民小學,"=""D114675""",統嘉食品行,"=""47813056""",小番茄,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/14,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",豆干,,,,HACCP,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/14,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",海帶結,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/14,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",滷包/八角,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/14,臺南市西港區西港國民小學,"=""D114675""",金泉源麵食品有限公司,"=""79962851""",鍋燒意麵,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/14,臺南市西港區西港國民小學,"=""D114675""",永興號,"=""74049099""",薄肉片,,,,生產追溯-豬肉,"=""DC131070"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/14,臺南市西港區西港國民小學,"=""D114675""",統嘉食品行,"=""47813056""",魚丸,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/14,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",小白菜,,,,生產追溯-農產品,"=""1201000804"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/14,臺南市西港區西港國民小學,"=""D114675""",統嘉食品行,"=""47813056""",蟹味棒,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/14,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",沙茶醬,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/14,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",鮮香菇,,,,生產追溯-農產品,"=""1101002189"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/14,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""0501002636"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/15,臺南市西港區西港國民小學,"=""D114675""",後壁區農會,"=""71371609""",白米,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/15,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",小米,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/15,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",白菜,,,,生產追溯-農產品,"=""1201001467"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/15,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",冬粉,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/15,臺南市西港區西港國民小學,"=""D114675""",至于海產商行,"=""78478465""",肉質魚,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/15,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",大陸妹,,,,生產追溯-農產品,"=""1201001691"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/15,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/15,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",鮮香菇丁,,,,生產追溯-農產品,"=""1101002189"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/15,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",雞蛋,,,,產銷履歷,"=""1070313013500031"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/16,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",油豆腐,,,,HACCP,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/16,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",熟花生,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/16,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""0501002636"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/16,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/16,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",紅蘿蔔絲,,,,生產追溯-農產品,"=""0501002932"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/16,臺南市西港區西港國民小學,"=""D114675""",後壁區農會,"=""71371609""",白米,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/16,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",豆薯,,,,生產追溯-農產品,"=""1401002205"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/16,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",雞蛋,,,,產銷履歷,"=""1070313013600735"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/16,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",芹菜,,,,生產追溯-農產品,"=""1201001986"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/16,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",雞丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/16,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/16,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/16,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",黑胡椒粒,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/16,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/19,臺南市西港區西港國民小學,"=""D114675""",愛心農園,"=""121164004""",小松葉,,,,CAS台灣有機農產品,"=""MOA0194641"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/19,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/19,臺南市西港區西港國民小學,"=""D114675""",後壁區農會,"=""71371609""",白米,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/19,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",紫菜,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/19,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",雞蛋,,,,產銷履歷,"=""1070313013600232"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/19,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""0501002636"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/19,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",冬粉,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/19,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",紅蘿蔔絲,,,,生產追溯-農產品,"=""0501002932"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/19,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/19,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/19,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",豆菊,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/19,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/19,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",海帶結,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/20,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",青江菜,,,,CAS台灣有機農產品,"=""MOA0626518"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/20,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/20,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/20,臺南市西港區西港國民小學,"=""D114675""",永興號,"=""74049099""",絞肉,,,,生產追溯-豬肉,"=""DC191100"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/20,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",洋蔥丁,,,,生產追溯-農產品,"=""1301001623"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/20,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",紅蘿蔔丁,,,,生產追溯-農產品,"=""0501002932"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/20,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",瓜子(罐),,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/20,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",薑,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/20,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",全雞丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/20,臺南市西港區西港國民小學,"=""D114675""",後壁區農會,"=""71371609""",白米,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/20,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001735"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/20,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",紅蘿蔔丁,,,,生產追溯-農產品,"=""0501002932"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/20,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",白蘿蔔丁,,,,生產追溯-農產品,"=""1201001678"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/20,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",蕃茄,,,,生產追溯-農產品,"=""1201002419"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/21,臺南市西港區西港國民小學,"=""D114675""",永興號,"=""74049099""",肉絲,,,,生產追溯-豬肉,"=""DC201047"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/21,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",桶筍絲,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/21,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",山東白菜,,,,生產追溯-農產品,"=""1201000731"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/21,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301002657"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/21,臺南市西港區西港國民小學,"=""D114675""",統嘉食品行,"=""47813056""",魚漿,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/21,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",木耳,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/21,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",紅蘿蔔絲,,,,生產追溯-農產品,"=""0501002932"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/21,臺南市西港區西港國民小學,"=""D114675""",金泉源麵食品有限公司,"=""79962851""",乾麵條,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/21,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",蒜頭酥,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/21,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",麵輪,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/21,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",鵪鶉蛋,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/21,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",薑,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/21,臺南市西港區西港國民小學,"=""D114675""",綠田屋菓行,"=""14995149""",蜜棗,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/22,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",板豆腐,,,,HACCP,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/22,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",小魚乾,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/22,臺南市西港區西港國民小學,"=""D114675""",永興號,"=""74049099""",瘦絞肉,,,,生產追溯-豬肉,"=""DC210802"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/22,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",洋蔥丁,,,,生產追溯-農產品,"=""1301002657"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/22,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",紅甜椒,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/22,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",九層塔,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/22,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/22,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",素蠔油,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/22,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",辣醬/米酒,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/22,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",油菜,,,,生產追溯-農產品,"=""1201001259"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/22,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",沙茶粉,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/22,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/22,臺南市西港區西港國民小學,"=""D114675""",永興號,"=""74049099""",肉絲,,,,生產追溯-豬肉,"=""DC210840"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/22,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/22,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",雞蛋,,,,產銷履歷,"=""1070320013400017"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/22,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/22,臺南市西港區西港國民小學,"=""D114675""",後壁區農會,"=""71371609""",白米,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/22,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",紫米,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/23,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",荷葉白,,,,CAS台灣有機農產品,"=""MOA0626572"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/23,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/23,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",榨菜絲,,,,CAS台灣優良農產品,"=""070310"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/23,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",冬粉,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/23,臺南市西港區西港國民小學,"=""D114675""",永興號,"=""74049099""",肉絲,,,,生產追溯-豬肉,"=""DC221036"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/23,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/23,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",紅蘿蔔丁,,,,生產追溯-農產品,"=""0501002932"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/23,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",洋蔥丁,,,,生產追溯-農產品,"=""1301002657"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/23,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",馬鈴薯丁,,,,生產追溯-農產品,"=""1201002219"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/23,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",蒜仁/白胡椒,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/23,臺南市西港區西港國民小學,"=""D114675""",後壁區農會,"=""71371609""",白米,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/23,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301002657"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/23,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",味霖,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/23,臺南市西港區西港國民小學,"=""D114675""",永興號,"=""74049099""",薄小肉片,,,,生產追溯-豬肉,"=""DC220876"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/23,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/23,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",紅蘿蔔絲,,,,生產追溯-農產品,"=""0501002932"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/26,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",白花椰,,,,生產追溯-農產品,"=""1201002511"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/26,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",麵腸,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/26,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",木耳,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/26,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",素蠔油,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/26,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",醬油/糖,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/26,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",紅蘿蔔絲,,,,生產追溯-農產品,"=""0501002932"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/26,臺南市西港區西港國民小學,"=""D114675""",愛心農園,"=""121164004""",小松菜,,,,CAS台灣有機農產品,"=""MOA0194768"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/26,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/26,臺南市西港區西港國民小學,"=""D114675""",後壁區農會,"=""71371609""",白米,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/26,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",翡翠,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/26,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",雞蛋,,,,產銷履歷,"=""1070320013301165"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/26,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/26,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",豆瓣醬,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/26,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",豆腐,,,,HACCP,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/27,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",東白菜,,,,生產追溯-農產品,"=""1001002210"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/27,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",木耳,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/27,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/27,臺南市西港區西港國民小學,"=""D114675""",後壁區農會,"=""71371609""",白米,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/27,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",雞蛋,,,,產銷履歷,"=""1070325065000915"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/27,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",紅蘿蔔絲,,,,生產追溯-農產品,"=""0501002932"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/27,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",蔥,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/27,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",白蘿蔔丁,,,,生產追溯-農產品,"=""1201001678"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/27,臺南市西港區西港國民小學,"=""D114675""",永興號,"=""74049099""",龍骨,,,,生產追溯-豬肉,"=""DC261122"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/27,臺南市西港區西港國民小學,"=""D114675""",永興號,"=""74049099""",絞肉,,,,生產追溯-豬肉,"=""DC260974"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/27,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",鮮香菇,,,,生產追溯-農產品,"=""1101002189"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/27,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/28,臺南市西港區西港國民小學,"=""D114675""",後壁區農會,"=""71371609""",白米,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/28,臺南市西港區西港國民小學,"=""D114675""",永興號,"=""74049099""",肉絲,,,,生產追溯-豬肉,"=""DC271006"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/28,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301002657"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/28,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",雞蛋,,,,產銷履歷,"=""1070325065000135"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/28,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/28,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",素蠔油,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/28,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",紅蘿蔔絲,,,,生產追溯-農產品,"=""0501002932"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/28,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",油豆腐,,,,HACCP,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/28,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",鵪鶉蛋,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/28,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",薑,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/28,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",白菜,,,,生產追溯-農產品,"=""1201001304"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/28,臺南市西港區西港國民小學,"=""D114675""",良億商行,"=""74702239""",冬粉,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/28,臺南市西港區西港國民小學,"=""D114675""",綠田屋菓行,"=""14995149""",茂谷柑,,,,,
臺南市,西港區,臺南市西港區西港國民小學,2018/03/29,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",南瓜,,,,生產追溯-農產品,"=""1201002419"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/29,臺南市西港區西港國民小學,"=""D114675""",統嘉食品行,"=""47813056""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
臺南市,西港區,臺南市西港區西港國民小學,2018/03/29,臺南市西港區西港國民小學,"=""D114675""",青記商行,"=""72173016""",薑,,,,,
