FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS151228148,5,2015-12-28 18:42:40.000,B01000    ,815       ,大社區                 ,翠屏路127巷(近翠屏路口),養工處                 ,解除管制,養工-人行道設施損壞(二),渠反映該處有一路牌地基下陷，建請查處。,【主管解除管制】本案於12/31 15：54 鳳山養護工程隊 陳秀真小姐回報，該處無立即危險性， 惟須備料處理，故轉非網：A-TB-2015-118737 賡續辦理；本案不需回電故解除管制。,NULL,2015-12-28 18:45:35.000,2015-12-31 21:48:09.000,22.7242579622,120.300048628
INS151228147,5,2015-12-28 18:39:12.000,A03000    ,813       ,左營區                 ,曾子路59巷2弄20號,環保局                 ,解除管制,髒亂清除,渠反映該址惟水電業者，惟作業污水流至路面，致髒污，建請查處。,【主管解除管制】本案於12/29 13：10電覆陳情人未果，故於12/29 13：16簡訊回覆：許小姐您好， 您12月28日所反映污水流至路面，導致髒污問題，經本府環保局前往稽查，該處經查地面無上述情 事，亦無發現汙染情形，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-12-28 18:43:29.000,2015-12-29 13:17:36.000,22.6765361452,120.310635089
INS151228146,5,2015-12-28 18:38:22.000,A03000    ,804       ,鼓山區                 ,美術東二路與明誠四路(興富發建設),環保局                 ,解除管制,空氣污染,渠反映該處有工程車及車輛怠速排放廢氣，建請查處。,【主管解除管制】本案於12/28 20:08環保局怠速專線章家豪先生回報，稽查人員於19:30到達，稽查時現場並未有 發現怠速車輛，且工地大門已經關閉，故未發現怠速情事，有請保全人員轉達施工人員注意防範；本案不需回電故 解除管制。,NULL,2015-12-28 18:44:03.000,2015-12-30 23:13:23.000,22.6612976018,120.288512668
INS151228145,5,2015-12-28 18:21:12.000,B01000    ,830       ,鳳山區                 ,文南街155號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處路燈桿遭懸掛廟宇吊燈且吊燈線路垂落，建請查處。,【主管解除管制】本案於12/29 11：18 養工處鳳山養護工程隊陳秀真小姐回報，該處已修復完畢；本案不需回電故 解除管制。,NULL,2015-12-28 18:22:35.000,2015-12-30 23:11:25.000,22.640216439,120.357370483
INS151228144,5,2015-12-28 18:19:28.000,E01001    ,826       ,梓官區                 ,典寶里嘉展路10號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該址附近路邊有隻一遭撞傷的犬隻，建請查處。,12/28 19：44 農業局動物保護處劉傳寶先生回報，經與陳情人聯繫確認，陳情人表示該犬隻已由其他 民眾帶走；並於12/29 13：33電覆陳情人，故解除管制。,NULL,2015-12-28 18:22:34.000,2015-12-29 14:01:08.000,22.7384854367,120.264420011
INS151228142,5,2015-12-28 18:05:27.000,B01000    ,806       ,前鎮區                 ,一心一路22巷與育群街266巷口,養工處                 ,解除管制,路燈故障(一),渠反映該路口有一盞LED閃爍不定，建請查處。,【主管解除管制】本案於12/29 13：02養工處四維養護工程隊九如分隊林泉先生回報：該處已修復完畢；本案不需 回電故解除管制。,NULL,2015-12-28 18:08:36.000,2015-12-30 23:10:56.000,22.6053524682,120.32411966
INS151228141,5,2015-12-28 17:58:47.000,B01000    ,829       ,湖內區                 ,中山路一段461巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處多盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/29 15:23養工處岡山養護工程隊蘇宇婕小姐回報，該處已修復；本案不需回電故解除管 制。,NULL,2015-12-28 18:02:37.000,2015-12-30 23:10:20.000,22.6655648564,120.409517883
INS151228140,5,2015-12-28 17:16:12.000,A04000    ,802       ,苓雅區                 ,中正一路與河北路口，,交通局                 ,解除管制,號誌故障,渠反映該處人行道號誌故障，建請查修。,【主管解除管制】本案於12/28 18：16 交通局 智慧運輸中心 黃泰郎先生回報，該號誌係屬線路故障，需報請 廠商維修，恐無法於時效內修復，故改派非網：A-TB-2015-117850 賡續辦理；本案不需回電故解除管制。,NULL,2015-12-28 17:17:20.000,2015-12-28 18:22:14.000,22.6297361023,120.323365898
INS151228139,5,2015-12-28 17:03:01.000,B01000    ,815       ,大社區                 ,大社路172號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處旁有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/31 17：37電覆陳情人未果，故於12/31 17：39簡訊回覆：楊小姐您好， 您12月28日所反映路燈故障問題，本府工務局已派員前往修復完成，感謝熱心通報，倘您對案件處理 有疑問，歡迎您再電洽1999，謝謝！！,NULL,2015-12-28 17:12:41.000,2015-12-31 17:40:57.000,22.7342065584,120.353229177
INS151228137,5,2015-12-28 16:59:38.000,B02000    ,807       ,三民區                 ,哈爾濱街99號、喜峰街口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該兩處有水溝蓋旁溝面坑洞，內填上紅磚，建請查處。,【主管解除管制】本案於01/01 10：22 水利局 市區排水一科 李志明先生回報，該處因鋼筋水泥尚須備料 ，無法立即修復，故轉派非網：A-TB-2016-165 賡續辦理；本案不需回電故解除管制。,NULL,2015-12-28 17:07:34.000,2016-01-01 22:50:49.000,22.6435068695,120.299453766
INS151228136,5,2015-12-28 16:57:37.000,A03000    ,821       ,路竹區                 ,智仁街口( 近大同路),環保局                 ,解除管制,髒亂清除,渠反映該街口有一貓屍，建請清除。,【主管解除管制】12/28 17:22 路竹區清潔隊翁欣儀小姐回報，貓屍已清除完畢。,NULL,2015-12-28 16:59:42.000,2015-12-29 07:40:11.000,22.8582479451,120.266738484
INS151228135,5,2015-12-28 16:51:38.000,A03000    ,802       ,苓雅區                 ,永泰南路與海邊路交叉口,環保局                 ,解除管制,髒亂清除,渠反映該處路面碎石，恐致機車騎士滑倒，建請清除。,【主管解除管制】12/28 17：43 苓雅區清潔隊陳冠宏先生回報，該處已清除完畢。,NULL,2015-12-28 16:56:09.000,2015-12-29 07:40:22.000,NULL,NULL
INS151228134,5,2015-12-28 16:51:06.000,B01000    ,813       ,左營區                 ,自由四路433號,養工處                 ,解除管制,人行道設施損壞(一),渠反映該處行道磚因樹根隆起導致不平，建請查處。,【主管解除管制】本案於12/31 17：33電覆陳情人未果，故於12/31 17：36簡訊回覆：李先生您好， 您12月28日所反映行道磚不平問題，惟需重新施作人行道，已交由本府工務局賡續辦理，案件編號： A-TB-2015-118485，待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-12-28 16:53:33.000,2015-12-31 17:37:52.000,22.6866656599,120.317907427
INS151228133,5,2015-12-28 16:48:02.000,E01005    ,812       ,小港區                 ,高坪七路與高坪十一路口,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處有一台電孔蓋鬆動產生異聲，建請查處。,【主管解除管制】本案於12/28 20:15台電鳳山區處陳先生回報，該處孔蓋已修復；本案不需回電故解除管制。,NULL,2015-12-28 16:51:52.000,2015-12-30 23:09:55.000,22.542942847,120.380045105
INS151228132,5,2015-12-28 16:45:03.000,B02000    ,807       ,三民區                 ,本館路上(殯葬管理處門口),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一溝蓋破損，建請查處。,【主管解除管制】本案於01/01 10：22 水利局 市區排水一科 李志明先生回報，該處因鋼筋水泥尚須備料 ，無法立即修復，故轉派非網：A-TB-2016-164 賡續辦理；本案不需回電故解除管制。,NULL,2015-12-28 16:49:25.000,2016-01-01 22:49:26.000,22.6584326291,120.331864231
INS151228131,5,2015-12-28 16:43:25.000,A01000    ,812       ,小港區                 ,高坪七路與高坪十一路口,工務局                 ,解除管制,人孔蓋鬆動,渠反映該址前有一不明長方型孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於12/28 19:14 工務局工程企劃處第六課鄭羽彤小姐回報，該處經查為台電孔蓋，台電人員 已於現場搶修，預計半小時內修復完畢，故結案；本案不需回電故解除管制。,NULL,2015-12-28 16:47:25.000,2015-12-30 18:32:03.000,22.542942847,120.380045105
INS151228130,5,2015-12-28 16:35:47.000,A04000    ,813       ,左營區                 ,翠華路與新莊仔路口,交通局                 ,解除管制,號誌故障,渠反映該處紅綠燈號誌故障，建請查處。,【主管解除管制】本案於12/28 19：43 交通局智慧運輸中心黃泰郎先生回報，該處已修復完畢；本案不需回電故解 除管制。,NULL,2015-12-28 16:38:02.000,2015-12-30 18:32:15.000,NULL,NULL
INS151228129,5,2015-12-28 16:33:57.000,A04000    ,813       ,左營區                 ,華夏路與慶豐街口,交通局                 ,解除管制,號誌故障,渠反映該處路口行人號誌燈故障，建請查處。,【主管解除管制】本案於12/28 18:16 交通局 智慧運輸中心 黃泰郎先生回報，人員現場查勘， 該路口並無設置行人號誌燈，故無上述情事；本案不需回電故解除管制。,NULL,2015-12-28 16:38:21.000,2015-12-28 18:22:51.000,22.6681845806,120.295473587
INS151228128,5,2015-12-28 16:27:12.000,A01000    ,806       ,前鎮區                 ,漁港路(近翠亨北路 ),工務局                 ,解除管制,管線問題,渠反映該處不明工程施工，機具之大型鑽頭放置路邊，致陳情人行車擦撞，建請查處。, 【主管解除管制】本案於12/29 13:50電覆陳情人未果，故於2015/12/29 13:53簡訊回覆:鍾先生您 好，您12月28日所反映機具問題，經確認係國道興建工程局工程，另反映該單位信箱，礙於個資法問 題，故未將您電話提供府外單位(高公局)，本案若有疑問或欲瞭解後續處理進度，歡迎直接來電洽詢 1999 ，謝謝！,NULL,2015-12-28 16:30:12.000,2015-12-29 13:53:17.000,22.583822332,120.325499713
INS151228127,5,2015-12-28 16:15:03.937,A03000    ,830       ,鳳山區                 ,830台灣高雄市鳳山區中山東路209號,環保局                 ,解除管制,垃圾清運,渠反應此址(超商)外方路燈下方鎖一台腳踏車已半年以上之久，因清除,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2015-117834由環保局賡續辦理，倘您對本案處理有疑問，歡迎 您再電洽1999，謝謝！,NULL,2015-12-28 16:29:59.000,2015-12-28 16:34:04.000,22.6238649998,120.369673999
INS151228126,5,2015-12-28 16:12:45.000,B01000    ,820       ,岡山區                 ,河堤路一段右轉無路名(阿公店溪旁),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處兩盞路燈基座的螺帽遺失，建請查處。,【主管解除管制】本案於12/28 16:43 養工處岡山養護工程隊蕭宇清先生回報，該處經人員現場勘查確認，陳情人 反映地點之路燈燈座螺帽係被水泥覆蓋固定在內，故從外觀無法看見螺帽，螺帽並無遺失，故此結案；本案不需回 電故解除管制。,NULL,2015-12-28 16:14:53.000,2015-12-30 18:30:03.000,NULL,NULL
INS151228125,5,2015-12-28 16:10:37.000,A01000    ,807       ,三民區                 ,自由一路203號對面,工務局                 ,解除管制,人手孔凹陷,渠反映該處人行道上不明孔蓋下陷導致水表凸出，建請查處。,【主管解除管制】本案於12/29 14:41電覆陳情人未果，故於2015/12/29 14:52簡訊回覆:方先生您好，您10月28 日所反映水表凸出問題，為水表箱蓋子壞掉所致，需自行聯繫自來水公司，故協助代通報，另轉呈公文:A-TB- 2015-117862，交由自來水公司持續追蹤辦理，待處理完成再向您回覆，感謝您的熱心通報，歡迎直接來電洽詢 1999 ，謝謝！,NULL,2015-12-28 16:13:16.000,2015-12-29 14:52:44.000,22.6493053528,120.308763482
INS151228124,5,2015-12-28 16:06:02.000,A03000    ,830       ,鳳山區                 ,自強二路與保泰路口號誌燈下,環保局                 ,解除管制,垃圾清運,渠反映該處有2大包水泥，恐產生行車安全，建請查處。,【主管解除管制】本案於12/28 16：41鳳山區清潔隊侯孟仁先生回報，該處水泥因清潔隊無法清運，故改派非網 A-TB-2015-117845追蹤管制；本案不需回電故解除管制。 ,NULL,2015-12-28 16:09:52.000,2015-12-30 18:29:29.000,NULL,NULL
INS151228122,5,2015-12-28 16:02:37.000,A03000    ,813       ,左營區                 ,"軍校路上(南下),由合群新村至海功路之間",環保局                 ,解除管制,髒亂清除,"渠反映該處機車道上有一遭壓扁的鼠屍,請查處。",【主管解除管制】本案於12/28 16:49 左營區清潔隊 葉品綾小姐回報，該處來回巡視未發現上述情事； 本案不需回電故解除管制。,NULL,2015-12-28 16:06:07.000,2015-12-28 20:08:32.000,22.6936549055,120.292408636
INS151228121,5,2015-12-28 15:53:44.100,E01001    ,830       ,鳳山區                 ,830台灣高雄市鳳山區中山東路58巷2號25樓,動物保護處               ,解除管制,攻擊性流浪犬捕捉,有一隻貓咪受困於諾貝爾大廈2號頂樓，會趴在24樓戶外陽台上方的25樓右側，因無人飼養及牠會隨意跳非常危險，人接近時會跑掉，最近天寒令人擔心,【主管解除管制】本案於12/28 16：22撥打留下的電聯，欲與連繫詳細地點，惟接聽的女性表示：未反映該案 件，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-12-28 16:23:10.000,2015-12-28 16:27:37.000,NULL,NULL
INS151228120,5,2015-12-28 15:48:01.000,A04000    ,830       ,鳳山區                 ,鳳甲路309號,交通局                 ,解除管制,號誌故障,渠反映有招牌掉落於該址前紅綠燈電線上，恐電線斷掉，建請查處。(望局處收案後先行與其聯繫),【主管解除管制】本案於01/01 09：21電覆陳情人未果，故於01/01 09：26簡訊回覆：黃先生您好，您12月28日 所反映招牌卡住號誌燈，恐電線斷落問題，經本府交通局回覆：已跟您連繫說明，感謝您的熱心通報，倘您對案 件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-12-28 15:50:54.000,2016-01-01 09:27:29.000,22.5956103156,120.343769471
INS151228119,5,2015-12-28 15:38:43.000,B02000    ,803       ,鹽埕區                 ,鹽埕街43號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址污水管阻塞，導致污水由氣孔上冒出，建請查處。,【主管解除管制】本案於12/28 17:04 水利局污水一科謝佳原先生回報，該處已疏通完成；並於 12/29 14：06電覆陳情人，故解除管制。,NULL,2015-12-28 15:41:01.000,2015-12-29 14:07:12.000,22.6253225043,120.283950983
INS151228118,5,2015-12-28 15:34:56.000,B01000    ,807       ,三民區                 ,哈爾濱街99號、喜峰街口,養工處                 ,解除管制,路面坑洞(一),渠反映該兩處有路面坑洞，建請查處。,【主管解除管制】本案於12/28 16：49 養工處四維養護工程隊三民養護分隊許培德先生回報，該處無危險性，人 員現場勘查為水溝蓋邊水泥破損，坑洞內被填上紅磚，係屬水利局權責，故改派工INS151228137賡續辦理；本案不 需回電故解除管制。,NULL,2015-12-28 15:37:12.000,2015-12-30 18:28:28.000,22.6435068695,120.299453766
INS151228117,5,2015-12-28 15:26:15.000,A03000    ,813       ,左營區                 ,果峰街(果貿社區內，近翠華路),環保局                 ,解除管制,髒亂清除,"渠反映該街分隔島上，皆有插""朱立倫""之競選旗幟，建請清除。",【主管解除管制】本案於12/28 15：31 左營區清潔隊陳永錚先生回報，人員前往進行拆除，惟發現該處為果貿社區 國宅管裡的綠帶，管委會同意特定候選人旗子放置於此，故環保局人員無權拆除；本案不需回電故解除管制。,NULL,2015-12-28 15:31:20.000,2015-12-30 17:11:07.000,22.6700035524,120.289293033
INS151228116,5,2015-12-28 15:25:09.000,A03000    ,806       ,前鎮區                 ,二聖一路107巷與育樂路口,環保局                 ,解除管制,垃圾清運,渠反映該處遭人丟棄大型家具、床墊，建請查處。,【主管解除管制】本案於12/29 13：06電覆陳情人未果，故於12/29 13：09簡訊回覆：陳小姐您好， 您12月28日所反映遭人丟棄大型家具、床墊問題，該處已由竹東里里長進行登記，將於12月29日清 運，已交由本府環保局賡續辦理，案件編號：A-TB-2015-117807，待處理完成再向您回覆，倘您對案 件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-12-28 15:28:10.000,2015-12-29 13:10:20.000,22.609879443,120.323344348
INS151228115,5,2015-12-28 15:25:05.000,A03000    ,813       ,左營區                 ,大順一路與新順路口(好市多賣場旁),環保局                 ,解除管制,噪音,"渠反映該處工地有怪手破碎機噪音過大,請查處。",【主管解除管制】本案於12/28 16:46環保局公害專線胡清明先生回報，稽查人員於16:02到達，測得 均能音量68.5，未逾本市第三類日間營建工程管制分貝72，仍予以勸導加強防範；本案不需回電故解 除管制。,NULL,2015-12-28 15:32:50.000,2015-12-30 16:01:12.000,22.6567351967,120.30610767
INS151228113,5,2015-12-28 15:20:57.563,B01000    ,813       ,左營區                 ,翠華路585號,養工處                 ,解除管制,人行道破損(一),渠反映該處大樹樹根造成人行道崩壞，建請查處。,【主管解除管制】本案於12/30 17:28 養工處四維養護工程隊左楠養護分隊李少妏小姐回報，該處無危險性，惟 需重新施作人行道，故改派非網A-TB-2015-118484 辦理；本案不需回電故解除管制。,NULL,2015-12-28 16:21:33.000,2015-12-31 15:27:43.000,22.670917579,120.289623162
INS151228112,5,2015-12-28 15:13:03.000,B01000    ,800       ,新興區                 ,五福二路與文橫一路口(文橫一路上佐丹奴前),養工處                 ,解除管制,人行道破損(一),渠反映該處有日前養工處整修人行道工程所遺留之三包廢土，建請查處。,【主管解除管制】本案於12/29 12：09 養工處四維養護工程隊苓雅養護分隊王湘菱小姐回報，該處屬 私人整修，惟人員有至現場處理，現場巳清除完畢；本案不需回電故解除管制。,NULL,2015-12-28 15:15:50.000,2015-12-30 15:58:39.000,22.6239310792,120.303323622
INS151228111,5,2015-12-28 15:03:16.000,A03000    ,807       ,三民區                 ,九如三路與中都街口,環保局                 ,解除管制,路面油漬,渠反映該處因車禍產生路面油漬，建請清除。,【主管解除管制】12/28 15：55 三民西區清潔隊 施孋軒小姐回報，已清除完畢。,NULL,2015-12-28 15:06:10.000,2015-12-29 07:31:32.000,22.6435185873,120.286937144
INS151228110,5,2015-12-28 15:00:44.000,A03000    ,813       ,左營區                 ,自由二路230號,環保局                 ,解除管制,髒亂清除,渠反映該址透天在騎樓施工，惟挖了一個坑洞已多日未有施工動作，導致積水已孳生許多蚊蟲，恐引發登革熱，建請查處。,"【主管解除管制】12/28 15:13 左營區清潔隊黃靜昭小姐回報，該處已於12/25 10:20前往稽查過並有 先投藥,故不會有孳生蚊蟲情形，當時已有拍照並向屋主開單(高市環局告字H222326號)告發。",NULL,2015-12-28 15:04:05.000,2015-12-29 07:41:07.000,22.6640873445,120.308523187
INS151228109,5,2015-12-28 14:55:08.000,A03000    ,811       ,楠梓區                 ,外環西路，汽車道之外側車道，北向沿線,環保局                 ,解除管制,髒亂清除,渠反映該路沿線有泥土掉落，建請查處。,【主管解除管制】12/28 15：43 楠梓區清潔隊黃碧鳳小姐回報，該處已清除。,NULL,2015-12-28 14:58:09.000,2015-12-29 07:49:37.000,22.7141211465,120.30191657
INS151228108,5,2015-12-28 14:48:58.130,B02000    ,813       ,左營區                 ,海功路55號,水利局防洪維護科            ,解除管制,溝蓋破損(一),"渠反該處左營高中側門之工務局水溝蓋底座損壞,水溝蓋有掉落之虞,敬請惠予修復。",【主管解除管制】本案於12/30 17：10 水利局市區排水一科張珞婕小姐回報，該處溝蓋底座損壞已處理完畢；本案 不需回電故解除管制。,NULL,2015-12-28 16:15:27.000,2015-12-30 18:27:41.000,22.6927029862,120.296441216
INS151228107,5,2015-12-28 14:43:15.000,A03000    ,843       ,美濃區                 ,中正路，泰安路上，成功路，中興路,環保局                 ,解除管制,髒亂清除,渠反映該路段上皆插滿“鍾易仲“候選人之選舉旗，建請清除。,【主管解除管制】12/28 15：10 美濃區清潔隊陳家樺小姐回報，人員於15:10至現場，有通知服務處 人員，服務處人員告知會自行拆除，惟未知時間需多久，故改派非網A-TB-2015-117800賡續辦理。,NULL,2015-12-28 14:46:06.000,2015-12-29 07:49:51.000,22.9022900051,120.541245448
INS151228106,5,2015-12-28 14:38:51.000,B01000    ,811       ,楠梓區                 ,右昌忠義二巷56號,養工處                 ,解除管制,路燈故障(一),渠反映該址前路燈故障不亮，建請查處。,【主管解除管制】本案於12/30 21:15 養工處四維養護工程隊九如楊泉先生回報，該處路燈已修復；本案不需回電 故解除管制。,NULL,2015-12-28 14:46:17.000,2015-12-30 23:08:10.000,22.7076591849,120.288512344
INS151228105,5,2015-12-28 14:35:35.000,B02000    ,812       ,小港區                 ,北林路沿線(山明路轉北林路開始),水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映沿線快車道上雨水孔蓋周邊柏油皆有破損坑洞，建請查修。,【主管解除管制】本案於01/01 10：22 水利局 市區排水一科 李志明先生回報，該處因柏油尚須備料， 無法立即補竣，故轉派非網：A-TB-2016-162 賡續辦理；本案不需回電故解除管制。,NULL,2015-12-28 14:45:08.000,2016-01-01 22:49:32.000,22.5656112014,120.36388859
INS151228104,5,2015-12-28 14:32:38.000,E01001    ,807       ,三民區                 ,明誠二路四季台安醫院旁橋下,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一隻流浪犬跌落橋下，需要救援，建請查處。,【主管解除管制】本案於12/28 14:52 陳情人進線表示該掉落橋下之犬隻，現已有民眾將犬隻救起， 因此人員不需再前往。於 12/28 14:58 告知農業局動物保護處捕犬大隊 黃建榮先生成功；本案不需 回電故解除管制。,NULL,2015-12-28 14:37:24.000,2015-12-30 15:48:23.000,22.6608250262,120.310699933
INS151228103,5,2015-12-28 14:25:53.000,A03000    ,804       ,鼓山區                 ,龍德路31號旁(益勤建設),環保局                 ,解除管制,空氣污染,渠反映該處工地進行大理石切割，未設防塵網，導致有揚塵空污，建請查處。,【主管解除管制】本案於12/28 16:46環保局公害專線胡清明先生回報，稽查人員於15:50到達，稽查 時並未發現有切割大理石作業，故未發現揚塵情事，稽查人員表示，業者在切割機上有裝設水管，疑 似在切割時所產生的水霧，讓民眾誤判為揚塵情況；本案不需回電故解除管制。,NULL,2015-12-28 14:29:50.000,2015-12-30 15:46:49.000,22.654199576,120.3017244
INS151228102,5,2015-12-28 14:24:54.000,B02000    ,806       ,前鎮區                 ,瑞隆路207巷4號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映屋後汙水孔阻塞致屋內馬桶阻塞，建請查修。,【主管解除管制】本案於12/29 11：22 水利局污水營運科鄭婷云小姐回報，該處已修復完成；並於12/29 14:44 電覆陳情人，故解除管制。,NULL,2015-12-28 14:27:03.000,2015-12-29 14:44:48.000,22.6054816715,120.334432096
INS151228101,5,2015-12-28 14:22:31.000,B02000    ,813       ,左營區                 ,左營新路168號與孔營路交叉口(青草荼店對面),水利局防洪維護科            ,解除管制,溝蓋破損(一),"渠反映該處溝壁破損致路面有凹陷,請查處。",【主管解除管制】本案於12/30 17：10 水利局市區排水一科張珞婕小姐回報，該處溝壁破損已處理完畢；並於 12/30 17：42電覆陳情人，故解除管制。,NULL,2015-12-28 14:27:49.000,2015-12-30 17:43:22.000,22.6885558745,120.29686356
INS151228100,5,2015-12-28 14:21:55.000,B01000    ,807       ,三民區                 ,鼎山街546巷底停車場旁,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈斷裂，一盞路燈歪斜，建請查處。,【主管解除管制】本案於12/29 11:57養工處四維養護工程隊九如分隊曾清和先生回報，該兩盞燈已廢 棄無使用功能，預計將其移除，已向里長說明，該處無危險性，故改派非網A-TB-2015-118045賡續辦 理；並於12/31 17：23電覆陳情人，故解除管制。,NULL,2015-12-28 14:23:31.000,2015-12-31 17:24:45.000,22.6607271634,120.322081765
INS151228099,5,2015-12-28 14:02:44.000,A03000    ,807       ,三民區                 ,凱旋一路 180號(公寓),環保局                 ,解除管制,噪音,渠反映該處公寓機具施工噪音擾民，建請查處。,【主管解除管制】本案於12/29 13：01電覆陳情人未果，故於12/29 13：05簡訊回覆：陳先生您好， 您12月28日所反映機具噪音問題，經本府環保局前往稽查，稽查當時作業已結束，於周界巡視未發現 噪音情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-12-28 14:06:28.000,2015-12-29 13:06:16.000,22.6380760968,120.317593495
INS151228098,5,2015-12-28 14:01:20.000,A03000    ,807       ,三民區                 ,民族一路180巷口,環保局                 ,解除管制,小廣告、旗幟,渠反映該處有賣地瓜旗幟擋住民族路行車視線，建請查處。,【主管解除管制】本案於12/28 14:53三民東區清潔隊黃安安先生回報，已請物主自行清理完畢；本案 不需回電故解除管制。,NULL,2015-12-28 14:03:24.000,2015-12-30 15:46:26.000,22.6807301241,120.319311918
INS151228097,5,2015-12-28 13:57:23.000,F01025    ,826       ,梓官區                 ,赤崁西路22巷巷牌旁，現場有一車輛覆蓋車罩,梓官區公所               ,解除管制,NULL,渠反映該處一毀壞磚造平房空屋內有一咖啡色大型狗屍已腫脹發臭，建請查處。,【主管解除管制】本案於12/28 16:21 梓官區公所 柯秋汶小姐回報，該處狗屍已請清潔隊協助清除完 畢；本案不需回電故解除管制。,NULL,2015-12-28 14:00:44.000,2015-12-30 15:46:12.000,22.7374078125,120.246750654
INS151228096,5,2015-12-28 13:52:44.000,A03000    ,830       ,鳳山區                 ,北賢街73號右邊電箱旁,環保局                 ,解除管制,髒亂清除,渠反映該處電箱旁有一貓屍，建請清除。,【主管解除管制】12/28 14:32 鳳山區清潔隊許鳳美小姐回報，已清除完畢。,NULL,2015-12-28 13:56:53.000,2015-12-29 07:49:02.000,22.6400760396,120.369989145
INS151228095,5,2015-12-28 13:52:15.000,B01000    ,833       ,鳥松區                 ,神農路743之1號,養工處                 ,解除管制,養工-路樹傾倒(二),渠反映該處有樹枝掉落，已有居民先行切割，建請查處。,【主管解除管制】本案於12/31 09：46 養工處鳳山養護工程隊陳毓郡小姐回報，該處已清除完成；並 於12/31 17：20電覆陳情人，故解除管制。,NULL,2015-12-28 13:53:50.000,2015-12-31 17:21:02.000,22.649517825,120.392784897
INS151228094,5,2015-12-28 13:50:05.000,A03000    ,803       ,鹽埕區                 ,五福四路(高雄橋),環保局                 ,解除管制,髒亂清除,渠反映橋上東向機車道上有砂石車掉落砂石與水，致路面泥濘，建請清理。,【主管解除管制】12/28 14:27 鹽埕區清潔隊 潘麗香小姐回報，該處屬三區隊負責(鹽埕、前 金、苓雅)，已代全清除完畢。,NULL,2015-12-28 13:52:34.000,2015-12-29 07:50:15.000,22.6262050827,120.278337113
INS151228093,5,2015-12-28 13:48:06.000,A03000    ,807       ,三民區                 ,熱河一街86號(郵局後方),環保局                 ,解除管制,髒亂清除,渠反映該處冷氣未裝管線而滴水，導致地面積水已呈現黃色，擔憂孳生孑孓，恐有登革熱疫情發生，建請查處。,【主管解除管制】12/28 14:48 三民西區清潔隊施孋軒小姐回報，經查現場積水內並無孳生孑孓， 惟需查明屋主改善，故改派非網A-TB-2015-117788賡續辦理。,NULL,2015-12-28 13:51:29.000,2015-12-29 07:50:27.000,22.6435302213,120.311115763
INS151228092,5,2015-12-28 13:46:38.000,A03000    ,813       ,左營區                 ,華夏路1716巷,環保局                 ,解除管制,髒亂清除,渠反映該處上周有環保局人員前往清疏水溝，惟水溝蓋未放置好，導致鬆動噪音，建請查處。,【主管解除管制】本案於12/28 14：03 左營區清潔隊黃淨昭小姐回報，人員已將該處沿線水溝蓋重新蓋好，已 無噪音情事；並於12/29 18：55電覆陳情人，故解除管制。,NULL,2015-12-28 13:49:14.000,2015-12-29 18:57:47.000,22.66983746,120.296460582
INS151228091,5,2015-12-28 13:35:30.000,A03000    ,811       ,楠梓區                 ,廣昌街182巷51之1號,環保局                 ,解除管制,垃圾清運,渠反映該址有一貓屍(已裝在紙箱內)，建請清除。,【主管解除管制】本案於12/28 13：54 楠梓區清潔隊黃碧鳳小姐回報，該處已清除完成；並於12/29  12：57電覆陳情人，故解除管制。,NULL,2015-12-28 13:38:48.000,2015-12-29 12:58:08.000,22.7100095773,120.28563221
