類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8060101,601012500005866,,,86,0,1969-01-01,劉厝中排１,3,3,1.5,0,RC,0.05,1.55,13,0,0,0,
8060101,601012500005867,,,86,0,1969-01-01,劉厝中排１,3,2.5,1.1,0,RC,0.05,1.15,11,0,0,0,
8060101,601012500005868,,,86,0,1969-01-01,劉厝中給,3,1.5,0.9,0,RC,0.05,0.95,20,0,0,0,
8060101,601012500005869,,,86,0,1969-01-01,劉厝中排１,3,3,2.1,0,RC,0.2,2.3,18,0,0,0,
8060101,601012500005870,,,86,0,2001-01-01,劉厝小給１－１,3,1,1,0,RC,0.7,1.7,5,0,0,0,
8060101,601012500005871,,,86,0,1969-01-01,劉厝小給３,3,0.6,0.7,0,RC,0,0.7,5,0,0,0,
8060101,601012500005872,,,86,0,1969-01-01,西港分線,3,2.3,1.8,0,RC,0.5,2.3,11.5,0,0,0,
8060101,601012500005873,,,86,0,2006/0101,大林中排１－１,3,1.5,1.7,0,RC,0.05,2,20,0,0,0,
8060101,601012500005874,,,86,0,2006-01-01,大林小給１,3,1,1,0,RC,1.1,2,17,0,0,0,
8060101,601012500005875,,,86,0,1969-01-01,大林中排３,3,3,1.4,0,RC,0.05,2,12,0,0,0,
8060101,601012500005876,,,86,0,1969-01-01,大林中排１－１,3,1.5,1.1,0,RC,0,2,7,0,0,0,
8060101,601012500005877,,,86,0,1969-01-01,大林小給１,3,0.8,0.6,0,RC,0.05,2,7,0,0,0,
8060101,601012500005878,,,86,0,1969-01-01,西港分線,3,3,1.5,0,RC,0.05,2,15,0,0,0,
8060101,601012500005879,,,86,0,2004-01-01,大林小給３,3,1,1,0,RC,0.05,2,13,0,0,0,
8060101,601012500005880,,,86,0,1969-01-01,大林小給２,3,0.8,0.8,0,RC,1.1,2,8,0,0,0,
8060101,601012500005881,,,86,0,1969-01-01,南海埔分線,3,2,1.3,0,RC,0.1,3,7.4,0,0,0,
8060101,601012500005882,,,86,0,2004-01-01,大林中排２,3,1.1,1.5,0,RC,0.05,2,25,0,0,0,
8060101,601012500005883,,,86,0,2004-01-01,大林小給２－４,3,1,1,0,RC,0.05,2,13,0,0,0,
8060101,601012500005884,,,86,0,2012-01-01,大林小給２,3,0.7,0.6,0,RC,0.05,2,6,0,0,0,
8060101,601012500005885,,,86,0,1969-01-01,南海埔分線,3,5,1.1,0,RC,0.05,3,19,0,0,0,
8060101,601012500005886,,,86,0,1969-01-01,南海埔分線,3,2,1.3,0,RC,0.05,3,9,0,0,0,
8060101,601012500005887,,,86,0,2004-01-01,大林小給２,3,0.8,0.8,0,RC,0.05,2,13,0,0,0,
8060101,601012500005888,,,86,0,1969-01-01,南海埔分線,3,2.5,0.9,0,RC,0.05,3,19,0,0,0,
8060101,601012500005889,,,86,0,1969-01-01,大林小給２,3,0.6,0.6,0,土管,0.05,1,10,0,0,0,
8060101,601012500005890,,,86,0,1969/0101,大林中排１,3,1.5,1.4,0,RC,0.05,2,8,0,0,0,
8060101,601012500005891,,,86,0,1969-01-01,大林小排３－４,3,0.6,1.3,0,RC,0,1.3,7,0,0,0,
8060101,601012500005892,,,86,0,1969-01-01,西港分線,3,4,1.4,0,RC,0.05,3,12,0,0,0,
8060101,601012500005893,,,86,0,1969-01-01,營南小給２,3,1.3,0.4,0,RC,0.05,0.6,8.5,0,0,0,
8060101,601012500005894,,,86,0,1969-01-01,營南小給２,3,0.6,0.6,0,土管,0.2,2,22,0,0,0,
8060101,601012500005895,,,86,0,1969-12-31,營南小排３－１,3,0.7,0.7,0,土管,1.25,2,36,0,0,0,
8060101,601012500005896,,,86,0,1991-12-31,營南小排３－１,3,0.7,1.1,0,RC,0,1.3,10,0,0,0,
8060101,601012500005897,,,86,0,2012/0228,永樂小給１,3,0.6,0.7,0,RC,0.05,0.95,8.3,0,0,0,
8060101,601012500005898,,,86,0,2003-12-24,永樂小給３－５,3,0.7,0.7,0,RC,0.05,0.95,8.1,0,0,0,
8060101,601012500005899,,,86,0,2003-12-24,永樂小給３－５,3,0.7,0.7,0,RC,0.05,0.95,8,0,0,0,
8060101,601012500005900,,,86,0,2003-10-20,永樂小給３－３,3,0.7,0.7,0,RC,0.2,1.1,6.3,0,0,0,
8060101,601012500005901,,,86,0,2003-10-20,永樂小排１－５,3,0.7,0.7,0,RC,0.2,1.1,9.6,0,0,0,
8060101,601012500005902,,,86,0,2003-10-20,永樂小給３－１,3,0.7,0.7,0,RC,0.1,2.3,13.2,0,0,0,
8060101,601012500005903,,,86,0,1990-03-24,永樂小給３－１,3,1,0.8,0,RC,0.05,0.8,9,0,0,0,
8060101,601012500005904,,,86,0,2008-02-13,永樂小給２－５,3,0.7,0.7,0,RC,0.05,0.95,6.3,0,0,0,
8060101,601012500005905,,,86,0,2008-02-13,永樂中排２,3,2.2,1.75,0,RC,0.05,2.1,9,0,0,0,
8060101,601012500005906,,,86,0,1969-12-31,永樂小給３,3,0.5,0.5,0,土管,0.1,0.6,9,0,0,0,
8060101,601012500005907,,,86,0,1969-12-31,永樂小給３,3,0.5,0.5,0,土管,0.9,1.4,13,0,0,0,
8060101,601012500005908,,,86,0,2003-01-01,永樂小給３,3,0.6,0.6,0,土管,0.05,0.6,11,0,0,0,
8060101,601012500005909,,,86,0,2006-12-31,永樂小排３－３,3,1,0.7,0,RC,0.05,0.7,9.5,0,0,0,
8060101,601012500005910,,,86,0,1969-12-31,永樂小排３－１,3,0.7,0.7,0,土管,1,1.7,10,0,0,0,
8060101,601012500005911,,,86,0,2008-02-13,永樂中排２,3,3,1.6,0,RC,0.05,1.95,8.2,0,0,0,
8060101,601012500005912,,,86,0,2008-02-13,永樂中排２,3,3.2,1.2,0,RC,0.05,1.55,12.5,0,0,0,
8060101,601012500005913,,,86,0,2008-02-13,永樂小給２－４,3,0.7,0.7,0,RC,0.05,0.95,6.5,0,0,0,
8060101,601012500005914,,,86,0,2007-03-10,永樂小給３,3,0.7,0.7,0,RC,0.05,0.95,6.8,0,0,0,
8060101,601012500005915,,,86,0,2007-03-10,永樂小給２－３,3,0.7,0.7,0,RC,0.05,0.95,6,0,0,0,
8060101,601012500005916,,,86,0,2007-02-10,永樂小給２－２,3,0.5,0.5,0,土管,0.4,0.9,10,0,0,0,
8060101,601012500005917,,,86,0,2008-02-13,永樂小排２－３,3,0.7,0.8,0,RC,0.05,1.05,14.7,0,0,0,
8060101,601012500005918,,,86,0,2008-02-13,永樂小排２－４,3,0.7,0.8,0,RC,0.05,1.05,14.7,0,0,0,
8060101,601012500005919,,,86,0,2000-01-30,永樂小給２－１,3,0.5,0.5,0,土管,0.5,1,8.2,0,0,0,
8060101,601012500005920,,,86,0,2008-02-13,永樂小給２,3,0.7,0.7,0,RC,0.05,0.95,8.2,0,0,0,
8060101,601012500005921,,,86,0,2008-02-13,永樂小給２－７,3,0.7,0.7,0,RC,0.05,0.95,6.6,0,0,0,
8060101,601012500005922,,,86,0,2004-04-15,永樂小給２,3,1.9,0.6,0,RC,0.05,0.85,12.8,0,0,0,
8060101,601012500005923,,,86,0,2004-04-15,永樂小給２,3,1.9,0.6,0,RC,0.05,0.85,8.1,0,0,0,
8060101,601012500005924,,,86,0,2002-11-30,竹林小給２,3,1,0.8,0,RC,1.75,2.75,24.9,0,0,0,
8060101,601012500005925,,,86,0,2002-11-30,竹林中排２－１,3,1.4,1.2,0,RC,0.05,1.45,8,0,0,0,
8060101,601012500005926,,,86,0,1998-01-15,竹林小給２,3,1.5,0.5,0,RC,0.05,0.75,8.5,0,0,0,
8060101,601012500005927,,,86,0,2002-11-30,竹林中排２－１,3,1.4,1.2,0,RC,0.05,1.45,12,0,0,0,
8060101,601012500005928,,,86,0,1988-02-18,竹林小給２－６,3,0.4,0.4,0,土管,0.3,0.7,10,0,0,0,
8060101,601012500005929,,,86,0,2002-11-30,竹林中排２－１,3,1.4,1.2,0,RC,0,1.4,6,0,0,0,
8060101,601012500005930,,,86,0,1988-02-18,竹林小給２－５,3,0.4,0.4,0,土管,0.3,0.7,10,0,0,0,
8060101,601012500005931,,,86,0,2008-02-13,竹林小給２,3,0.6,0.6,0,RC,0.05,0.8,33,0,0,0,
8060101,601012500005932,,,86,0,2008-02-13,竹林小排２－７,3,1.4,1,0,RC,0.05,1.2,8.5,0,0,0,
8060101,601012500005933,,,86,0,2008-12-31,竹林小給１－８,3,0.6,0.5,0,RC,0.05,0.7,6,0,0,0,
8060101,601012500005934,,,86,0,1998-12-31,竹林小給１－７,3,1.3,0.6,0,RC,0.05,0.6,12,0,0,0,
8060101,601012500005935,,,86,0,1998-12-31,竹林小排１－１４,3,1.6,1.4,0,RC,0.05,1.6,12,0,0,0,
8060101,601012500005936,,,86,0,2004-12-31,竹林中排１－２,3,2.3,1.4,0,RC,0,1.6,6,0,0,0,
8060101,601012500005937,,,86,0,2004-12-31,竹林小排３－２０,3,2,1.7,0,RC,0.05,1.95,12,0,0,0,
8060101,601012500005938,,,86,0,1969-12-31,竹林小給１,3,0.6,0.6,0,土管,0.4,1,22,0,0,0,
8060101,601012500005939,,,86,0,1969-12-31,竹林小給３,3,0.6,0.6,0,土管,0.4,1,22,0,0,0,
8060101,601012500005940,,,86,0,2005-12-31,竹林小給１,3,0.8,0.8,0,RC,1.45,2.35,16,0,0,0,
8060101,601012500005941,,,86,0,2005-12-31,竹林小給３,3,0.8,0.8,0,RC,0.2,1.2,17,0,0,0,
8060101,601012500005942,,,86,0,2005-12-31,竹林小給１,3,0.8,0.8,0,RC,0.8,1.6,12,0,0,0,
8060101,601012500005943,,,86,0,2005-12-31,竹林小給３,3,0.8,0.8,0,RC,0.8,1.6,12,0,0,0,
8060101,601012500005944,,,86,0,1999-12-30,竹林小給３－３,3,0.7,0.7,0,RC,0.05,0.95,9,0,0,0,
8060101,601012500005945,,,86,0,2012-11-18,竹林小給３－４,3,0.7,0.7,0,RC,0.05,0.95,10,0,0,0,
8060101,601012500005946,,,86,0,2004-03-02,竹林小排３－１９,3,0.7,0.7,0,RC,0.05,0.95,9.1,0,0,0,
8060101,601012500005947,,,86,0,1969-12-31,竹林小給３－５,3,0.6,0.6,0,土管,0.6,1.2,15,0,0,0,
8060101,601012500005948,,,86,0,2009-03-16,竹林小給３,3,0.7,0.7,0,RC,0.05,0.95,9.8,0,0,0,
8060101,601012500005949,,,86,0,1969-12-31,竹林小給３,3,0.6,0.6,0,土管,0.6,1.2,16,0,0,0,
8060101,601012500005950,,,86,0,2000-12-31,竹林小給３－１２,3,0.6,0.6,0,RC,0.05,0.9,6,0,0,0,
8060101,601012500005951,,,86,0,2008-07-01,竹林小給３－１４,3,0.5,0.5,0,土管,0.3,0.8,6,0,0,0,
8060101,601012500005952,,,86,0,2008-07-01,竹林小給３－１７,3,0.5,0.5,0,土管,0.2,0.7,6,0,0,0,
8060101,601012500005953,,,86,0,2006-02-01,竹林小給３－１９,3,0.5,0.7,0,RC,0.05,0.95,6.8,0,0,0,
8060101,601012500005954,,,86,0,1969-1-1,西港小給３,3,1,0.9,0,RC,0.2,1.1,11.4,0,0,0,
8060101,601012500005955,,,86,0,2010-12-31,竹林中排２,3,3.1,1.5,0,RC,0.05,1.8,8,0,0,0,
8060101,601012500005956,,,86,0,2010-12-31,竹林中排２,3,1.5,1.5,0,RC,0.05,1.7,10,0,0,0,
8060101,601012500005957,,,86,0,2008-12-1,西港小給３－２,3,0.7,0.7,0,RC,0.05,0.75,6,0,0,0,
8060101,601012500005958,,,86,0,1969-12-31,西港小給３－４,3,0.7,0.6,0,RC,0.05,0.65,6,0,0,0,
8060101,601012500005959,,,86,0,1969-12-1,西港小給３,3,1,0.9,0,土管,0.2,1.1,10,0,0,0,
8060101,601012500005960,,,86,0,1969-12-31,營南中排１,3,3.5,1.2,0,RC,0.4,1.8,7.2,0,0,0,
8060101,601012500005961,,,86,0,2007-07-01,營南小給１,3,0.8,0.8,0,RC,0.35,1.35,5.5,0,0,0,
8060101,601012500005962,,,86,0,1969-12-31,營南小給１,3,1,1,0,RC,1.8,3,12,0,0,0,
8060101,601012500005963,,,86,0,2012-02-2-,營南小給１－３,3,1,1,0,RC,2.1,3.3,10,0,0,0,
8060101,601012500005964,,,86,0,1999-12-06,後營小排３－１,3,0.8,0.85,0,RC,0.15,1.2,10,0,0,0,
8060101,601012500005965,,,86,0,1999-12-06,後營小給３,3,0.5,0.5,0,土管,0.55,1.1,10,0,0,0,
8060101,601012500005966,,,86,0,1969-12-31,後營小給３－５,3,0.6,0.6,0,土管,0.75,1.4,10,0,0,0,
8060101,601012500005967,,,86,0,1969-12-31,後營小給３－４,3,0.6,0.6,0,土管,0.35,1,11,0,0,0,
8060101,601012500005968,,,86,0,1969-12-31,後營小排３－５,3,0.6,0.6,0,土管,0.45,1.1,13.4,0,0,0,
8060101,601012500005969,,,86,0,1991-12-31,後營小給３,3,1.2,0.7,0,RC,0.8,1.7,13.4,0,0,0,
8060101,601012500005970,,,86,0,1991-12-31,後營小給２－１,3,1.4,0.6,0,RC,1,1.8,11,0,0,0,
8060101,601012500005971,,,86,0,1969-12-31,後營小排２－１６,3,0.8,0.8,0,土管,0.65,1.5,14.5,0,0,0,
8060101,601012500005972,,,86,0,1969-12-31,後營小給２,3,0.7,0.7,0,土管,0.75,1.5,22,0,0,0,
8060101,601012500005973,,,86,0,1969-12-31,後營小給２－２,3,0.6,0.6,0,土管,0.2,0.85,11,0,0,0,
8060101,601012500005974,,,86,0,1969-12-31,後營小給１－１,3,0.6,0.6,0,土管,0.15,0.8,10,0,0,0,
8060101,601012500005975,,,86,0,1969-12-31,後營小排３－２,3,0.6,0.6,0,土管,0.35,1,11,0,0,0,
8060101,601012500005976,,,86,0,1969-12-31,後營小排２,3,0.7,0.7,0,土管,0.1,0.85,11,0,0,0,
8060101,601012500005977,,,86,0,1969-12-31,後營小排１－４,3,1,0.5,0,RC,0.05,0.8,11,0,0,0,
8060101,601012500005978,,,86,0,1969-12-31,後營小給１,3,0.7,0.7,0,土管,0.5,1.25,11,0,0,0,
8060101,601012500005979,,,86,0,2006-03-04,後營小給１,3,0.7,0.7,0,RC,0.5,1.25,11.5,0,0,0,
8060101,601012500005980,,,86,0,2006-12-31,後營中排１,3,3.6,1.7,0,RC,0,2,8.6,0,0,0,
8060101,601012500005981,,,86,0,2006-12-31,後營中排２,3,2,1.3,0,RC,0,2,9,0,0,0,
8060101,601012500005982,,,86,0,2006-12-31,後營中排２,3,1.2,1.3,0,RC,0.05,1.4,11.6,0,0,0,
8060101,601012500005983,,,86,0,2006-12-31,後營小排２－５,3,1,1,0,RC,0.05,1.3,6,0,0,0,
8060101,601012500005984,,,86,0,2009-10-01,後營中排２－１,3,1,0.7,0,RC,0.05,1,6,0,0,0,
8060101,601012500005985,,,86,0,1969-01-01,西港分線,3,1.3,2,0,RC,0.5,2.8,36.5,0,0,0,
8060101,601012500005986,,,86,0,1969-01-01,西港中給１,3,0.6,0.6,0,土管,0.05,1.5,22,0,0,0,
8060101,601012500005987,,,86,0,1969-01-01,西港小給２－７,3,0.6,0.6,0,土管,0.05,0.65,20,0,0,0,
8060101,601012500005988,,,86,0,1969-01-01,西港中給１,3,0.9,0.8,0,土管,0.05,0.85,89,0,0,0,
8060101,601012500005989,,,86,0,2011-10-31,八份中排２－１,3,1.2,1.5,0,RC,0.05,1.7,12.5,0,0,0,
8060101,601012500005990,,,86,0,2011-10-31,八份中排２－１,3,1.2,1.5,0,RC,0.05,1.7,9.5,0,0,0,
8060101,601012500005991,,,86,0,1986-01-01,八份小給２,3,0.6,0.6,0,土管,0.6,1.2,14,0,0,0,
8060101,601012500005992,,,86,0,1990-05-01,八份小給２－４,3,0.6,0.6,0,土管,0.6,1.2,6,0,0,0,
8060101,601012500005993,,,86,0,2001-01-01,八分小排２－１０,3,0.7,0.7,0,RC,0.05,0.95,6,0,0,0,
8060101,601012500005994,,,86,0,2001-01-01,八份小給２－９,3,0.7,0.7,0,RC,0.05,0.95,6,0,0,0,
8060101,601012500005995,,,86,0,1991-03-01,八份小給２－６,3,0.6,0.6,0,土管,0.6,1.2,6,0,0,0,
8060101,601012500005996,,,86,0,2007-04-11,八份小排２－７,3,0.7,0.7,0,RC,0.05,0.95,6,0,0,0,
8060101,601012500005997,,,86,0,1992-03-18,八份小給２－８,3,0.6,0.6,0,土管,0.6,1.2,6,0,0,0,
8060101,601012500005998,,,86,0,2001-01-01,八份小排２－６,3,0.6,0.6,0,RC,0.05,0.95,6,0,0,0,
8060101,601012500005999,,,86,0,1999-03-25,八份小給２－９,3,0.7,0.7,0,RC,0.05,0.95,6,0,0,0,
8060101,601012500006000,,,86,0,1986-01-01,太西分線,3,0.8,0.8,0,RC,0.05,1.3,11.8,0,0,0,
8060101,601012500006001,,,86,0,2015-11-30,八份小給３－１,3,0.7,0.07,0,RC,0.05,0.95,6,0,0,0,
8060101,601012500006002,,,86,0,1996-01-01,八份小給３,3,0.8,0.8,0,RC,0.05,1,18,0,0,0,
8060101,601012500006003,,,86,0,1996/0101,八份中排２,3,1,1,0,RC,0.05,1.2,7,0,0,0,
8060101,601012500006004,,,86,0,2002-03-20,八份小給３－５,3,0.7,0.7,0,RC,0.05,0.95,8,0,0,0,
8060101,601012500006005,,,86,0,1986-01-01,八分小排２－４,3,0.7,0.7,0,RC,0.05,0.85,6,0,0,0,
8060101,601012500006006,,,86,0,2003-03-08,八份小給２－１１,3,0.7,0.7,0,RC,0.05,0.8,13,0,0,0,
8060101,601012500006007,,,86,0,1999-03-25,八份小給２－９,3,0.7,0.7,0,RC,0.05,0.85,6,0,0,0,
8060101,601012500006008,,,86,0,2006-06-30,八份小給２－１２,3,0.7,0.7,0,RC,0.05,5,14,0,0,0,
8060101,601012500006009,,,86,0,1986-01-01,八份小給１－５,3,0.6,0.6,0,土管,0.6,1.2,10,0,0,0,
8060101,601012500006010,,,86,0,1986-01-01,八份小給１－７,3,0.6,0.6,0,土管,0.6,1.2,10,0,0,0,
8060101,601012500006011,,,86,0,1999-12-30,八份中排２,3,2,2,0,RC,0.05,2,30,0,0,0,
8060101,601012500006012,,,86,0,2010-01-08,八份小給２－７,3,0.7,0.7,0,RC,0.05,0.8,6,0,0,0,
8060101,601012500006013,,,86,0,1986-01-01,八份小排１－１５,3,1.2,1.8,0,RC,0.05,2,8,0,0,0,
8060101,601012500006014,,,86,0,1986-01-01,八份小排１－１３,3,1.6,1.3,0,RC,0.05,1.8,6,0,0,0,
8060101,601012500006015,,,86,0,1969-01-01,太西小給１－１,3,0.6,0.6,0,土管,0.6,1.2,42,0,0,0,
8060101,601012500006016,,,86,0,1969-01-01,太西小排１－８,3,0.6,0.6,0,土管,0.6,1.2,37,0,0,0,
8060101,601012500006017,,,86,0,1969-01-01,太西中排１,3,1.7,1,0,RC,0.2,2.2,21.6,0,0,0,
8060101,601012500006018,,,86,0,1969-01-01,太西分線,3,1.7,1,0,RC,0.2,1.2,19,0,0,0,
8060101,601012500006019,,,86,0,1969-01-01,太西小給３,3,0.6,0.6,0,土管,0.6,1.2,19.5,0,0,0,
8060101,601012500006020,,,86,0,2008-07-02,太西分線,3,1.6,1.1,0,RC,0.05,1.1,10,0,0,0,
8060101,601012500006021,,,86,0,2008-07-02,太西小給３,3,0.7,0.7,0,RC,0.05,0.9,7,0,0,0,
8060101,601012500006022,,,86,0,1969-01-01,太西小排１－１４,3,1.6,1.5,0,RC,0.05,1.7,20,0,0,0,
8060101,601012500006023,,,86,0,2010-12-30,太西小排２－１９,3,0.7,0.07,0,RC,0.05,1.1,9,0,0,0,
8060101,601012500006024,,,86,0,2010-06-01,西港小排３－１０,3,0.64,0.6,0,RC,0.05,0.8,6,0,0,0,
8060101,601012500006025,,,86,0,1969-01-01,西港小給３－８,3,0.45,0.55,0,RC,0.02,0.65,10,0,0,0,
8060101,601012500006026,,,86,0,1969-01-01,西港小排３－１３,3,0.6,1.1,0,RC,0.05,1.2,10,0,0,0,
8060101,601012500006027,,,86,0,2013-12-01,西港中排３,3,2.3,1.4,0,RC,0.05,1.7,21,0,0,0,
8060101,601012500006028,,,86,0,1969-01-01,西港小給３,3,0.7,0.6,0,土管,0.05,0.65,6,0,0,0,
8060101,601012500006029,,,86,0,1969-01-01,西港小給３,3,1,0.9,0,土管,0.2,1.1,11.4,0,0,0,
8060101,601012500006030,,,86,0,1969-12-31,西港小給３－６,3,0.9,0.5,0,RC,0.05,0.55,6,0,0,0,
8060101,601012500006031,,,86,0,1969-12-31,西港小給３－６,3,0.9,0.5,0,RC,0.05,0.55,3,0,0,0,
8060101,601012500006032,,,86,0,1969-12-31,西港小給３－６,3,0.7,0.7,0,RC,0.05,0.9,12,0,0,0,
8060101,601012500006033,,,86,0,1969-12-31,西港小給３－７,3,0.7,0.7,0,RC,0.05,0.9,10,0,0,0,
8060101,601012500006034,,,86,0,1974-12-31,西港分線,3,5.4,1.5,0,RC,0.05,2.7,83,0,0,0,
8060101,601012500006035,,,86,0,1969-12-31,西港小給１－２２,3,0.7,0.6,0,RC,0.05,0.7,5,0,0,0,
8060101,601012500006036,,,86,0,1969-12-31,西港中給１,3,0.5,0.5,0,土管,0.05,1.55,15,0,0,0,
8060101,601012500006037,,,86,0,2013-12-01,西港中排２,3,2.9,1.55,0,RC,0.05,1.6,10,0,0,0,
8060101,601012500006038,,,86,0,1969-07-01,西港小給２－８,3,0.5,0.6,0,土管,0.05,0.6,7,0,0,0,
8060101,601012500006039,,,86,0,1969-12-31,西港小給１－８,3,0.6,0.6,0,土管,0.05,1,18,0,0,0,
8060101,601012500006040,,,86,0,1969-12-31,西港小給２－１０,3,0.6,0.6,0,RC,0.05,0.65,10,0,0,0,
8060101,601012500006041,,,86,0,1969-12-31,西港小給２,3,0.6,0.6,0,RC,0.05,0.65,5.8,0,0,0,
8060101,601012500006042,,,86,0,1969-12-31,西港中給１,3,0.9,0.5,0,RC,0.05,0.55,15,0,0,0,
8060101,601012500006043,,,86,0,1969-12-31,三樂小排１－５,3,0.7,0.75,0,RC,0.05,0.8,8,0,0,0,
8060101,601012500006044,,,86,0,1969-12-31,三樂小排１－５,3,0.7,0.75,0,RC,0.05,0.8,6,0,0,0,
8060101,601012500006045,,,86,0,1969-12-31,三樂小排１－５,3,0.7,0.75,0,RC,0.05,0.8,6,0,0,0,
8060101,601012500006046,,,86,0,1969-12-31,三樂小排１－４,3,0.7,0.75,0,RC,0.05,0.8,6,0,0,0,
8060101,601012500006047,,,86,0,1969-12-31,三樂中排１,3,5.25,2.9,0,RC,0.05,3.6,16,0,0,0,
8060101,601012500006048,,,86,0,1969-12-31,三樂小給１,3,0.78,0.45,0,RC,0.05,0.5,6,0,0,0,
8060101,601012500006049,,,86,0,1969-12-31,三樂小給1,3,0.5,0.5,0,RC,0.05,1.5,6,0,0,0,
8060101,601012500006050,,,86,0,1969-12-31,三樂小給１－１,3,0.5,0.5,0,土管,0.05,1,6,0,0,0,
8060101,601012500006051,,,86,0,1969-12-31,三樂小給２,3,0.8,0.8,0,RC,0.05,1.2,10,0,0,0,
8060101,601012500006052,,,86,0,1969-12-31,三樂小給２,3,0.7,0.7,0,土管,0.05,1.7,8,0,0,0,
8060101,601012500006053,,,86,0,1969-12-31,三樂小給２－７,3,0.5,0.5,0,土管,0.05,0.9,20,0,0,0,
8060101,601012500006054,,,86,0,1969-12-31,三樂小給３,3,0.5,0.5,0,土管,0.05,1,12,0,0,0,
8060101,601012500006055,,,86,0,1969-12-31,三樂小給３,3,0.7,0.7,0,RC,0.05,0.9,6,0,0,0,
8060101,601012500006056,,,86,0,1969-12-31,三樂小給３－１,3,0.5,0.5,0,土管,0.4,1.3,10,0,0,0,
8060101,601012500006057,,,86,0,1969-12-31,三樂小給３－１,3,0.5,0.5,0,土管,0.05,1.5,8,0,0,0,
8060101,601012500006058,,,86,0,2014-01-01,三樂小給３－５,3,0.7,0.7,0,RC,0.05,0.9,6,0,0,0,
8060101,601012500006059,,,86,0,1969-12-31,三樂小排３－１１,3,1,0.8,0,RC,0.05,1,8,0,0,0,
8060101,601012500006060,,,86,0,1969-12-31,三樂小排３－１１,3,1,0.8,0,RC,0.05,1,6,0,0,0,
8060101,601012500006061,,,86,0,1969-12-31,三樂小排３－１１,3,1.4,1.2,0,RC,0.05,1.4,6,0,0,0,
8060101,601012500006062,,,86,0,1969-12-31,西港分線,3,2.3,1.8,0,RC,0.05,2,79,0,0,0,
8060101,601012500006063,,,86,0,1969-12-31,西港小給１－８,3,0.5,0.5,0,RC,0.05,1,10,0,0,0,
8060101,601012500006064,,,86,0,1969-12-31,三樂中排１,3,3,0.25,0,RC,0.05,0.3,6,0,0,0,
8060101,601012500006065,,,86,0,2010-2-10,佳里區管理處佳里站蕭瓏分線,0,0,0,0,,0,0,8352.3096,0,0,0,
8060101,601012500006066,,,86,0,2010-4-1,佳里區管理處佳里站同安中排１－２,0,0,0,0,,0,0,590.953,0,0,0,
8060101,601012500006067,,,86,0,2010-4-1,佳里區管理處佳里站同安小排１－３,0,0,0,0,,0,0,118.35,0,0,0,
8060101,601012500006068,,,86,0,2010-4-1,佳里區管理處佳里站同安小排１－６,0,0,0,0,,0,0,701.747,0,0,0,
8060101,601012500006069,,,86,0,2010-4-1,佳里區管理處佳里站同安小排１－７,0,0,0,0,,0,0,702.836,0,0,0,
8060101,601012500006070,,,86,0,2010-4-1,佳里區管理處佳里站同安小排１－８,0,0,0,0,,0,0,726.126,0,0,0,
8060101,601012500006071,,,86,0,2010-4-1,佳里區管理處佳里站同安小排１－９,0,0,0,0,,0,0,709.364,0,0,0,
8060101,601012500006072,,,86,0,2010-4-1,佳里區管理處佳里站同安小給１,0,0,0,0,,0,0,1588.39,0,0,0,
8060101,601012500006073,,,86,0,2010-4-1,佳里區管理處佳里站同安小給１－１,0,0,0,0,,0,0,898.374,0,0,0,
8060101,601012500006074,,,86,0,2010-4-2,佳里區管理處佳里站西尤厝小排３－,0,0,0,0,,0,0,333.987,0,0,0,
8060101,601012500006075,,,86,0,2010-4-2,佳里區管理處佳里站西尤厝小排３－,0,0,0,0,,0,0,120.849,0,0,0,
8060101,601012500006076,,,86,0,2010-4-2,佳里區管理處佳里站西尤厝小給３,0,0,0,0,,0,0,1410.55,0,0,0,
8060101,601012500006077,,,86,0,2010-4-2,佳里區管理處佳里站西尤厝小給３－,0,0,0,0,,0,0,395.846,0,0,0,
8060101,601012500006078,,,86,0,2010-4-2,佳里區管理處佳里站西尤厝小排２,0,0,0,0,,0,0,1015.7,0,0,0,
8060101,601012500006079,,,86,0,2010-4-6,佳里區管理處佳里站西尤厝小給２,0,0,0,0,,0,0,1388.3,0,0,0,
8060101,601012500006080,,,86,0,2010-4-6,佳里區管理處佳里站東尤厝小排１,0,0,0,0,,0,0,993.232,0,0,0,
8060101,601012500006081,,,86,0,2010-4-6,佳里區管理處佳里站東尤厝小給２－,0,0,0,0,,0,0,559.248,0,0,0,
8060101,601012500006082,,,86,0,2010-4-6,佳里區管理處佳里站東尤厝小排２－,0,0,0,0,,0,0,180.214,0,0,0,
8060101,601012500006083,,,86,0,2010-4-6,佳里區管理處佳里站東尤厝小給１,0,0,0,0,,0,0,1595.95,0,0,0,
8060101,601012500006084,,,86,0,2010-4-6,佳里區管理處佳里站東尤厝中給,0,0,0,0,,0,0,128.097,0,0,0,
8060101,601012500006085,,,86,0,2010-4-6,佳里區管理處佳里站東尤厝小給２,0,0,0,0,,0,0,1338.34,0,0,0,
8060101,601012500006086,,,86,0,2010-4-6,佳里區管理處佳里站東尤厝小給２－,0,0,0,0,,0,0,586.397,0,0,0,
