市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/25,臺南市佳里區佳里國民小學,"=""D114668""",良億商行,"=""74702239""",白胡椒粉,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/25,臺南市佳里區佳里國民小學,"=""D114668""",良億商行,"=""74702239""",大豆沙拉油,,,,TQF,"=""030080007"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/25,臺南市佳里區佳里國民小學,"=""D114668""",至于海產商行,"=""78478465""",魷魚條,,,,生產追溯-水產品,"=""1313600176"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/25,臺南市佳里區佳里國民小學,"=""D114668""",才舜食品行,"=""10801780""",雞蛋,,,,生產追溯-雞蛋,"=""5170011815"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/26,臺南市佳里區佳里國民小學,"=""D114668""",弘昌碾米廠,"=""71149209""",白米,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/26,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1201001882"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/26,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",生鮮玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/26,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001735"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/26,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",去皮紅蔥頭,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/26,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",芹菜,,,,產銷履歷,"=""1071222077100019"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/26,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",南瓜,,,,生產追溯-農產品,"=""0501003620"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/26,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/26,臺南市佳里區佳里國民小學,"=""D114668""",才舜食品行,"=""10801780""",瘦肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/26,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/26,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",薑片,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/26,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",蔥,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/26,臺南市佳里區佳里國民小學,"=""D114668""",昭安蔘藥行,"=""06635058""",滷包,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/26,臺南市佳里區佳里國民小學,"=""D114668""",良億商行,"=""74702239""",八角,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/26,臺南市佳里區佳里國民小學,"=""D114668""",良億商行,"=""74702239""",醬油,,,,HACCP,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/26,臺南市佳里區佳里國民小學,"=""D114668""",才舜食品行,"=""10801780""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/26,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",海帶結,,,,HACCP,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/26,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",小麵輪,,,,HACCP,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/26,臺南市佳里區佳里國民小學,"=""D114668""",金豬禮盒食品有限公司,"=""28964666""",熟鍋貼,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/27,臺南市佳里區佳里國民小學,"=""D114668""",弘昌碾米廠,"=""71149209""",白米,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/27,臺南市佳里區佳里國民小學,"=""D114668""",曾禾實業有限公司,"=""28881011""",什穀米,,,,HACCP,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/27,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/27,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",蔥,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/27,臺南市佳里區佳里國民小學,"=""D114668""",才舜食品行,"=""10801780""",雞蛋,,,,生產追溯-雞蛋,"=""5170011815"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/27,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",菠菜,,,,生產追溯-農產品,"=""1201001349"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/27,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/27,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",杏鮑菇,,,,CAS台灣有機農產品,"=""TOC-C0027"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/27,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/27,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",蔥,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/27,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",辣椒,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/27,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",綠豆芽,,,,生產追溯-農產品,"=""0501001973"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/27,臺南市佳里區佳里國民小學,"=""D114668""",良億商行,"=""74702239""",醬油,,,,HACCP,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/27,臺南市佳里區佳里國民小學,"=""D114668""",才舜食品行,"=""10801780""",瘦肉片,,,,CAS台灣優良農產品,"=""010202"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/27,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001735"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/27,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/27,臺南市佳里區佳里國民小學,"=""D114668""",良億商行,"=""74702239""",冬粉,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/28,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1201001882"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/28,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",馬鈴薯,,,,生產追溯-農產品,"=""0401002486"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/28,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/28,臺南市佳里區佳里國民小學,"=""D114668""",良億商行,"=""74702239""",咖哩粉,,,,HACCP,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/28,臺南市佳里區佳里國民小學,"=""D114668""",良億商行,"=""74702239""",咖哩塊,,,,HACCP,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/28,臺南市佳里區佳里國民小學,"=""D114668""",良億商行,"=""74702239""",醬油,,,,HACCP,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/28,臺南市佳里區佳里國民小學,"=""D114668""",才舜食品行,"=""10801780""",雞腿丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/28,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",大白菜,,,,生產追溯-農產品,"=""1201000731"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/28,臺南市佳里區佳里國民小學,"=""D114668""",良億商行,"=""74702239""",香油,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/28,臺南市佳里區佳里國民小學,"=""D114668""",良億商行,"=""74702239""",柴魚片,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/28,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",板豆腐,,,,HACCP,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/28,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""MOA1510141"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/28,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/28,臺南市佳里區佳里國民小學,"=""D114668""",弘昌碾米廠,"=""71149209""",白米,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/28,臺南市佳里區佳里國民小學,"=""D114668""",曾禾實業有限公司,"=""28881011""",糙米,,,,HACCP,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/28,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",生花生,,,,,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/28,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/28,臺南市佳里區佳里國民小學,"=""D114668""",良億商行,"=""74702239""",醬油,,,,HACCP,
臺南市,佳里區,臺南市佳里區佳里國民小學,2018/12/28,臺南市佳里區佳里國民小學,"=""D114668""",青記商行,"=""72173016""",麵筋,,,,HACCP,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",腿肉片,,,,CAS台灣優良農產品,"=""010202"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",五花肉片,,,,CAS台灣優良農產品,"=""010202"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",洋蔥,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",友善大地社會企業股份有限公司,"=""53376912""",有機荷葉白菜,,,,CAS台灣有機農產品,"=""TOC-P0056"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",嫩薑,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",白花椰菜,,,,生產追溯-農產品,"=""1201002511"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",青花椰菜,,,,生產追溯-農產品,"=""1301002699"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",紅蔥頭,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",穀豐碾米工廠,"=""72160997""",白米,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",醬油,HACCP,"=""TW13/10267"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",沙拉油,TQF,"=""030080002"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",鹽巴,TQF,"=""099039"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",糖,TQF,"=""230030014"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",沙茶醬,TQF,"=""170040002"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",黑輪條,,,,CAS台灣優良農產品,"=""026704"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/03,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",白蘿蔔,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/04,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1201001355"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/04,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/04,臺南市佳里區佳興國民小學,"=""D114669""",穀豐碾米工廠,"=""72160997""",白米,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/04,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",腿肉丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/04,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",腱肉丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/04,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/04,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/04,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/04,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/04,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",菱角,,,,生產追溯-農產品,"=""0501001973"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/04,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/04,臺南市佳里區佳興國民小學,"=""D114669""",海澄牧場,"=""12345678""",雞蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/04,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",紅蔥頭,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/04,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",醬油,HACCP,"=""TW13/10267"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/04,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",沙拉油,TQF,"=""030080002"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/04,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",鹽巴,TQF,"=""099039"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/04,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",糖,TQF,"=""230030014"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/04,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",沙茶醬,TQF,"=""170040002"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/05,臺南市佳里區佳興國民小學,"=""D114669""",裕大行,"=""74283025""",豆菜麵,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/05,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/05,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",洋蔥,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/05,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/05,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",紅蔥頭,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/05,臺南市佳里區佳興國民小學,"=""D114669""",至于海產商行,"=""78478465""",花枝排,,,,CAS台灣優良農產品,"=""020560"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/05,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",醬油,HACCP,"=""TW13/10267"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/05,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",沙拉油,TQF,"=""030080002"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/05,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",鹽巴,TQF,"=""099039"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/05,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",糖,TQF,"=""230030014"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/05,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",沙茶醬,TQF,"=""170040002"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/05,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",蕃茄醬,HACCP,"=""THH02429"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/05,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/05,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/06,臺南市佳里區佳興國民小學,"=""D114669""",至于海產商行,"=""78478465""",安康魚,,,,HACCP,"=""TA289-HC"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/06,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",豆干片,,,,HACCP,"=""THH07002"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/06,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/06,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/06,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",油菜,,,,生產追溯-農產品,"=""1201001467"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/06,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",嫩薑,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/06,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",板豆腐,,,,HACCP,"=""THH07002"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/06,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",小白菜,,,,生產追溯-農產品,"=""1201001467"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/06,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",嫩薑,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/06,臺南市佳里區佳興國民小學,"=""D114669""",至于海產商行,"=""78478465""",小魚乾,,,,HACCP,"=""TA289-HC"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/06,臺南市佳里區佳興國民小學,"=""D114669""",穀豐碾米工廠,"=""72160997""",白米,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/06,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",醬油,HACCP,"=""TW13/10267"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/06,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",沙拉油,TQF,"=""030080002"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/06,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",鹽巴,TQF,"=""099039"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/06,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",糖,TQF,"=""230030014"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/06,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",沙茶醬,TQF,"=""170040002"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/07,臺南市佳里區佳興國民小學,"=""D114669""",友善大地社會企業股份有限公司,"=""53376912""",有機青松白菜,,,,CAS台灣有機農產品,"=""TOC-P0056"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/07,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",嫩薑,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/07,臺南市佳里區佳興國民小學,"=""D114669""",海澄牧場,"=""12345678""",雞蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/07,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/07,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/07,臺南市佳里區佳興國民小學,"=""D114669""",穀豐碾米工廠,"=""72160997""",白米,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/07,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/07,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/07,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",嫩薑,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/07,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",醬油,HACCP,"=""TW13/10267"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/07,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",沙拉油,TQF,"=""030080002"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/07,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",鹽巴,TQF,"=""099039"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/07,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",糖,TQF,"=""230030014"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/07,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",沙茶醬,TQF,"=""170040002"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/07,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",雞腿,,,,CAS台灣優良農產品,"=""016803"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/07,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/07,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/07,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",嫩薑,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/10,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/10,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",大黃瓜,,,,生產追溯-農產品,"=""0501001973"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/10,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""0501001973"""
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/10,臺南市佳里區佳興國民小學,"=""D114669""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/10,臺南市佳里區佳興國民小學,"=""D114669""",穀豐碾米工廠,"=""72160997""",白米,,,,,
臺南市,佳里區,臺南市佳里區佳興國民小學,2018/12/10,臺南市佳里區佳興國民小學,"=""D114669""",,,,吉泰商行,"=""29374772""",醬油,HACCP,"=""TW13/10267"""
