RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a014,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/23 上午 09:08:34,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a014,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/23 上午 09:37:10,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a014,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 09:23:20,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a014,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,3,,387370000A,原住民族事務委員會,2017/1/24 上午 11:00:37,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a014,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 下午 04:53:32,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a014,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0,,0,,0,,0,,0,,0,,6,,387370000A,原住民族事務委員會,2017/1/25 上午 10:44:58,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a014,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/25 上午 11:49:12,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a014,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a014,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/3 下午 02:10:42,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/4 上午 08:48:36,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/4 上午 10:43:51,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0,,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/1/4 下午 04:22:38,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/5 上午 11:40:24,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0,,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/1/10 下午 04:46:48,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/11 下午 02:27:17,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0,,0,,0,,0,,0,,0,,4,,387370000A,原住民族事務委員會,2017/1/11 下午 02:55:03,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/13 上午 10:10:41,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0,,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/1/13 上午 11:19:34,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/13 上午 11:20:49,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0,,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/13 下午 01:15:01,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/13 下午 03:09:33,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/16 上午 09:03:51,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/16 下午 02:27:06,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/16 下午 03:02:01,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/16 下午 03:45:03,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/18 上午 10:49:01,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/19 下午 02:53:27,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/23 上午 09:08:34,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/23 上午 09:37:10,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 09:23:20,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/1/24 上午 11:00:37,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 下午 04:53:32,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0,,0,,0,,0,,0,,0,,3,,387370000A,原住民族事務委員會,2017/1/25 上午 10:44:58,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/25 上午 11:49:12,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a015,原住民住宅輔導業務統計-中低收入戶建購住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/3 下午 01:47:50,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/3 下午 02:10:42,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/4 上午 08:48:36,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0,,0,,0,,0,,0,,0,,3,,387370000A,原住民族事務委員會,2017/1/4 上午 10:43:51,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/5 上午 11:40:24,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0,,0,,0,,0,,0,,0,,4,,387370000A,原住民族事務委員會,2017/1/10 下午 04:46:48,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0,,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/11 下午 02:27:17,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0,,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/1/11 下午 02:55:03,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/13 上午 10:10:41,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0,,0,,0,,0,,0,,0,,31,,387370000A,原住民族事務委員會,2017/1/13 上午 11:20:49,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/13 下午 01:15:01,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/13 下午 03:09:33,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0,,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/16 上午 09:03:51,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/16 下午 02:27:06,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/1/16 下午 03:02:01,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/16 下午 03:45:03,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/17 下午 02:57:40,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/18 上午 10:49:01,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0,,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/19 下午 02:53:27,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0,,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/23 上午 09:08:34,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/23 上午 09:37:10,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 09:23:20,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/1/24 上午 11:00:37,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a016,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/25 上午 11:49:12,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a018,原住民住宅輔導業務統計-中低收入戶住屋租金補貼-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0,,0,,0,,0,,0,,0,,6,,387370000A,原住民族事務委員會,2017/1/3 上午 09:15:03,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a019,原住民住宅輔導業務統計-中低收入戶住屋租金補貼-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0,,0,,0,,0,,0,,0,,6,,387370000A,原住民族事務委員會,2017/1/3 上午 09:15:03,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a017,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/3 下午 01:47:50,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a018,原住民住宅輔導業務統計-中低收入戶住屋租金補貼-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,19,,387370000A,原住民族事務委員會,2017/1/3 下午 01:47:50,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a018,原住民住宅輔導業務統計-中低收入戶住屋租金補貼-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,5,,387370000A,原住民族事務委員會,2017/1/3 下午 02:10:42,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a017,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/3 下午 02:10:42,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a019,原住民住宅輔導業務統計-中低收入戶住屋租金補貼-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,5,,387370000A,原住民族事務委員會,2017/1/3 下午 02:10:42,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a020,原住民住宅輔導業務統計-國宅承租-處(單位:處),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/3 下午 02:10:42,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a021,原住民住宅輔導業務統計-國宅承租-戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/3 下午 02:10:42,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a022,原住民住宅輔導業務統計-國宅承租-人數(單位:人),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/3 下午 02:10:42,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a023,原住民住宅輔導業務統計-安置住所-處(單位:處),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/3 下午 02:10:42,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a024,原住民住宅輔導業務統計-安置住所-安置戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/3 下午 02:10:42,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a025,原住民住宅輔導業務統計-安置住所-人數(單位:人),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/3 下午 02:10:42,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a026,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-宣導數(單位:次),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/3 下午 02:10:42,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a027,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-講座人次(單位:人次),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/3 下午 02:10:42,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a028,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-觀摩人次(單位:人次),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/3 下午 02:10:42,2017/2/14 下午 03:26:27
