市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/17,高雄市鳳山區文山國民小學,"=""E124603""",復進企業股份有限公司,"=""07993638""",腿肉絲,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/17,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",紅蔥頭,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/17,高雄市鳳山區文山國民小學,"=""E124603""",高雄市梓官區漁會,"=""88505504""",魚羹,,,,HACCP,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/17,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",芹菜,,,,生產追溯-農產品,"=""1201001986"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/17,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",高麗菜,,,,生產追溯-農產品,"=""1001001626"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/17,高雄市鳳山區文山國民小學,"=""E124603""",鮮嶼實業有限公司,"=""16969743""",白蝦仁,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/17,高雄市鳳山區文山國民小學,"=""E124603""",驛統企業有限公司,"=""80317965""",白油麵,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/17,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",青蔥,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/17,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",尼龍白菜,,,,生產追溯-農產品,"=""1201002228"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/17,高雄市鳳山區文山國民小學,"=""E124603""",震菖實業有限公司,"=""16737765""",洗選蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/17,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",青蔥,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/17,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",老薑片,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/17,高雄市鳳山區文山國民小學,"=""E124603""",樂寶商行,"=""29424007""",滷包,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/17,高雄市鳳山區文山國民小學,"=""E124603""",沅泰食品有限公司,"=""97142862""",翅小腿,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/17,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",烹大師,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/17,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",台糖二砂糖,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/17,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",台糖沙拉油,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/17,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",台鹽高級精鹽,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/17,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",非基改黃豆純釀壺底油,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/18,高雄市鳳山區文山國民小學,"=""E124603""",樂寶商行,"=""29424007""",小米,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/18,高雄市鳳山區文山國民小學,"=""E124603""",高雄市鳳山區農會供銷部,"=""99205407""",白米,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/18,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",蒜末,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/18,高雄市鳳山區文山國民小學,"=""E124603""",復民企業有限公司,"=""24504305""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""ncku-gpcd-pr-370-11"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/18,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",胡蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/18,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",青蔥,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/18,高雄市鳳山區文山國民小學,"=""E124603""",沅泰食品有限公司,"=""97142862""",雞胸肉切絲,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/18,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",杏鮑菇,,,,生產追溯-農產品,"=""1301002151"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/18,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",嫩薑絲,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/18,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",青蔥,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/18,高雄市鳳山區文山國民小學,"=""E124603""",鮮嶼實業有限公司,"=""16969743""",巴沙魚丁,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/18,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",芹菜,,,,生產追溯-農產品,"=""1201001986"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/18,高雄市鳳山區文山國民小學,"=""E124603""",復進企業股份有限公司,"=""07993638""",中排肉,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/18,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",白蘿蔔(菜頭),,,,生產追溯-農產品,"=""1001001833"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/18,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",烹大師,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/18,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",台糖二砂糖,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/18,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",台糖沙拉油,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/18,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",台鹽高級精鹽,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",青蔥,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",嫩薑,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",鮮嶼實業有限公司,"=""16969743""",蛤蜊,,,,生產追溯-水產品,"=""1316600062"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",冬瓜,,,,生產追溯-農產品,"=""0601001745"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",青蔥,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",洋蔥,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",農達鑫食品有限公司,"=""59106296""",壽喜燒醬,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",復進企業股份有限公司,"=""07993638""",火鍋肉片,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",農達鑫食品有限公司,"=""59106296""",蒟蒻小卷,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",高雄市鳳山區農會供銷部,"=""99205407""",白米1,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",秀珍菇,,,,CAS台灣有機農產品,"=""apacc-og-105-259"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",胡蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",蒜碎,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",高麗菜,,,,生產追溯-農產品,"=""1001001596"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",保證責任高雄市大漢農產運銷合作社,"=""09009072""",蘋果,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",烹大師,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",台糖二砂糖,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",台糖沙拉油,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",台鹽高級精鹽,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",非基改黃豆純釀壺底油,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",鴻昇食品企業行,"=""17411294""",Non-gmo小豆干,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",鴻昇食品企業行,"=""17411294""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",青蔥,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/19,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",胡蘿蔔小丁,,,,生產追溯-農產品,"=""1201000574"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",蒜仁,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",胡蘿蔔小丁,,,,生產追溯-農產品,"=""1201000574"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",鴻昇食品企業行,"=""17411294""",五香豆乾小丁,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",鴻昇食品企業行,"=""17411294""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",沅泰食品有限公司,"=""97142862""",雞骨,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",青蔥,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",平地高麗菜,,,,生產追溯-農產品,"=""1001001627"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",大蕃茄,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",蠔菇,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",震菖實業有限公司,"=""16737765""",洗選蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",蒜仁,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",南瓜,,,,生產追溯-農產品,"=""1401001163"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",保證責任高雄市大漢農產運銷合作社,"=""09009072""",棗子,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",樂寶商行,"=""29424007""",胚芽,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",高雄市鳳山區農會供銷部,"=""99205407""",白米1,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",蒜仁,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",油菜,,,,生產追溯-農產品,"=""0601001782"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",烹大師,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",台糖二砂糖,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",台糖沙拉油,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/22,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",台鹽高級精鹽,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/23,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",蒜仁,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/23,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",大陸妹,,,,生產追溯-農產品,"=""1201001986"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/23,高雄市鳳山區文山國民小學,"=""E124603""",高雄市鳳山區農會供銷部,"=""99205407""",白米1,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/23,高雄市鳳山區文山國民小學,"=""E124603""",樂寶商行,"=""29424007""",二砂糖,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/23,高雄市鳳山區文山國民小學,"=""E124603""",農達鑫食品有限公司,"=""59106296""",九份芋圓,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/23,高雄市鳳山區文山國民小學,"=""E124603""",樂寶商行,"=""29424007""",紅豆,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/23,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",烹大師,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/23,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",台糖二砂糖,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/23,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",台糖沙拉油,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/23,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",台鹽高級精鹽,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/23,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",非基改黃豆純釀壺底油,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/23,高雄市鳳山區文山國民小學,"=""E124603""",復進企業股份有限公司,"=""07993638""",低脂絞肉,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/23,高雄市鳳山區文山國民小學,"=""E124603""",樂寶商行,"=""29424007""",鈕扣乾香菇,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/23,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",青蔥,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/23,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",胡蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/23,高雄市鳳山區文山國民小學,"=""E124603""",高雄市梓官區漁會,"=""88505504""",桂冠黃金魚塊,,,,CAS台灣優良農產品,"=""021452"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/23,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",大黃瓜,,,,生產追溯-農產品,"=""1401002323"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/24,高雄市鳳山區文山國民小學,"=""E124603""",日舜企業行,"=""99584300""",低脂優酪乳,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/24,高雄市鳳山區文山國民小學,"=""E124603""",農達鑫食品有限公司,"=""59106296""",漢堡麵包(70g),,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/24,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",蒜仁,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/24,高雄市鳳山區文山國民小學,"=""E124603""",復進企業股份有限公司,"=""07993638""",腿肉絲,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/24,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",濕木耳,,,,生產追溯-農產品,"=""1301001677"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/24,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",小黃瓜,,,,生產追溯-農產品,"=""1401001351"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/24,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",烹大師,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/24,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",台糖二砂糖,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/24,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",台糖沙拉油,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/24,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",台鹽高級精鹽,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/24,高雄市鳳山區文山國民小學,"=""E124603""",,,,樂寶商行,"=""29424007""",非基改黃豆純釀壺底油,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/24,高雄市鳳山區文山國民小學,"=""E124603""",農達鑫食品有限公司,"=""59106296""",雞排,,,,HACCP,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/24,高雄市鳳山區文山國民小學,"=""E124603""",鴻昇食品企業行,"=""17411294""",肉羹,,,,CAS台灣優良農產品,"=""026510"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/24,高雄市鳳山區文山國民小學,"=""E124603""",鮮嶼實業有限公司,"=""16969743""",鮮蚵,,,,生產追溯-水產品,"=""1316600062"""
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/24,高雄市鳳山區文山國民小學,"=""E124603""",樂寶商行,"=""29424007""",乾香菇,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/24,高雄市鳳山區文山國民小學,"=""E124603""",驛統企業有限公司,"=""80317965""",黃麵線,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/24,高雄市鳳山區文山國民小學,"=""E124603""",芳佳香食品有限公司,"=""53129976""",香菜,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/24,高雄市鳳山區文山國民小學,"=""E124603""",沅泰食品有限公司,"=""97142862""",雞骨,,,,,
高雄市,鳳山區,高雄市鳳山區文山國民小學,2018/01/24,高雄市鳳山區文山國民小學,"=""E124603""",復進企業股份有限公司,"=""07993638""",腿肉絲,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/02,高雄市鳳山區中正國民小學,"=""E124604""",海方食品企業有限公司,"=""89748310""",洋蔥絲,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/02,高雄市鳳山區中正國民小學,"=""E124604""",峰榮食品股份有限公司,"=""22765964""",腿肉絲,,,,CAS台灣優良農產品,"=""014302"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/02,高雄市鳳山區中正國民小學,"=""E124604""",海方食品企業有限公司,"=""89748310""",蒜末,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/02,高雄市鳳山區中正國民小學,"=""E124604""",聯泉食品股份有限公司,"=""54171655""",義美豆漿,,,,,
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/02,高雄市鳳山區中正國民小學,"=""E124604""",鑫宏昌行,"=""10295670""",胚芽,,,,,
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/02,高雄市鳳山區中正國民小學,"=""E124604""",美濃農會,"=""87145600""",食米,,,,,
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/02,高雄市鳳山區中正國民小學,"=""E124604""",海方食品企業有限公司,"=""89748310""",芹菜,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/02,高雄市鳳山區中正國民小學,"=""E124604""",海方食品企業有限公司,"=""89748310""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/02,高雄市鳳山區中正國民小學,"=""E124604""",海方食品企業有限公司,"=""89748310""",蒜末,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/02,高雄市鳳山區中正國民小學,"=""E124604""",英冠行,"=""13389546""",Non-gmo油豆包,,,,HACCP,"=""-"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/02,高雄市鳳山區中正國民小學,"=""E124604""",海方食品企業有限公司,"=""89748310""",新鮮香菇,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/02,高雄市鳳山區中正國民小學,"=""E124604""",海方食品企業有限公司,"=""89748310""",澎湖絲瓜(角瓜),,,,生產追溯-農產品,"=""1201000367"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/02,高雄市鳳山區中正國民小學,"=""E124604""",海方食品企業有限公司,"=""89748310""",嫩薑絲,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/02,高雄市鳳山區中正國民小學,"=""E124604""",海方食品企業有限公司,"=""89748310""",高麗菜,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/02,高雄市鳳山區中正國民小學,"=""E124604""",峰榮食品股份有限公司,"=""22765964""",中排肉,,,,CAS台灣優良農產品,"=""014302"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/02,高雄市鳳山區中正國民小學,"=""E124604""",峰榮食品股份有限公司,"=""22765964""",龍骨,,,,CAS台灣優良農產品,"=""014302"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/03,高雄市鳳山區中正國民小學,"=""E124604""",海方食品企業有限公司,"=""89748310""",菠菜,,,,生產追溯-農產品,"=""0601001376"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/03,高雄市鳳山區中正國民小學,"=""E124604""",海方食品企業有限公司,"=""89748310""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/03,高雄市鳳山區中正國民小學,"=""E124604""",亦盛實業有限公司,"=""54825509""",雞骨,,,,,
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/03,高雄市鳳山區中正國民小學,"=""E124604""",鮮嶼實業有限公司,"=""16969743""",吻仔魚(生),,,,HACCP,"=""-"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/03,高雄市鳳山區中正國民小學,"=""E124604""",海方食品企業有限公司,"=""89748310""",嫩薑絲,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/03,高雄市鳳山區中正國民小學,"=""E124604""",英冠行,"=""13389546""",海苔肉鬆,,,,ISO22000,"=""-"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/03,高雄市鳳山區中正國民小學,"=""E124604""",英冠行,"=""13389546""",鮮肉包,,,,ISO22000,"=""-"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/04,高雄市鳳山區中正國民小學,"=""E124604""",海方食品企業有限公司,"=""89748310""",山藥,,,,生產追溯-農產品,"=""0608000008"""
高雄市,鳳山區,高雄市鳳山區中正國民小學,2018/01/04,高雄市鳳山區中正國民小學,"=""E124604""",海方食品企業有限公司,"=""89748310""",玉米塊,,,,生產追溯-農產品,"=""0608000008"""
