市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,塔香雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,海帶干絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,玉米燴蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,甜不辣片
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,菜脯蔥蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,蒜炒油菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,酸菜豬血
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,韭菜銀芽
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,高麗菜豆腐湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,麥克雞塊
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,紅蘿蔔炒蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,菜頭魚丸湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,麥克雞塊
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,黑胡椒豆腐煲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,原味卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,榨菜排骨湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,炒青江菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,無骨雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,玉米燴蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,蔭瓜豆干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,麻婆豆腐
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,黑輪鍋物
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,味噌湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,翡翠燒賣
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,豆芽菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,銀蘿羹條
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,香滷豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,彩頭清湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,炒高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,百頁海結
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,螞蟻上樹
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,貢丸豆輪
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,開胃筍干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,香酥雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,五香雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,小黃瓜炒甜不辣
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,油菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,玉米炒蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,綠豆湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,咖哩雞丁
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,海帶芽丸子湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,炒空心菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,炸花枝丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,燒肉豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,螞蟻上樹
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,韭菜銀芽
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,麻辣鍋物
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,黃金薯條
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,咖哩燴鮮蔬
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,小羊腸拼雞塊
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,玉米蛋花湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,蚵白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,銀芽燒肉
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,人蔘燴蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,小巧香腸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,油腐杏鮑菇
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,炒青江菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,炒高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,炸花枝丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,菜脯蔥蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,薑片雞丁
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,薑絲冬瓜湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,麥克雞塊
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,宮保雞丁
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,海芽味噌湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,滷白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,豆輪肉燥
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,青江菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,培根豆干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,洋蔥人蔘蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,炒高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,米血Q腸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,韭菜銀芽
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,麥香紅茶
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,洋蔥培根
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,玉米三寶
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,馬鈴薯濃湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,黑胡椒豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,五香滷蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,新竹貢丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,炒高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,玉米燴蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,百頁海結
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,筍干爌肉
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,肉羹筍絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,青蔥蛋花湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,麻婆豆腐
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,油菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,白菜魚羹條
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,花枝捲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,蒜香雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,關東煮湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,咖哩肉絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,小巧熱狗
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,日式豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,海帶芽丸子湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,炒小白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,紅燒麵筋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,豆干培根
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,酥炸翅腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,香菇肉絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,什錦肉丁
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,冬瓜貢丸湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,喜相逢
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,蔥炒菇菇
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,高麗人蔘片
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,客家筍乾
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,炒絲瓜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,蒸蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,雞肉飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,青草冰
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,南洋咖哩
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,炒大白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,花枝丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,蔥爆肉絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,豬血湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,三杯雞
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,炒大黃瓜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,紫菜蛋花湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,豆干炒培根
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,鵝母炸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,仙草冰
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,杏包菇燴什錦
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,滷百頁結
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,炒莧菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,黑胡椒豬柳
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,滷豬腳
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,炸馬蹄條
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,絲瓜炒冬粉
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,蕃茄炒蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,豆腐味噌湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,什錦炒麵
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,仙草冰
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,米血
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,芝麻包
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,香滷貢丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,香酥雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,高麗人蔘片
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,炒大黃瓜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,玉米濃湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,花枝丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,菜脯蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,蔥爆肉絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,珍珠丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,豆芽人蔘絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,豬血湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,雞肉飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,鴿蛋燴什錦
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,五更腸旺
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,珍珠仙草奶茶冰
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,雞米花
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,香滷貢丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,高麗人蔘片
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,人蔘炒蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,冬瓜貢丸湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,小白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,蔥炒菇菇
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,香菇雞丁
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,仙草冰
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,炒大白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,炸杏鮑菇
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,炸肉排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/31,麻婆豆腐
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/16,照燒雞腿
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/16,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/16,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/16,蜜汁雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/16,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/16,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/16,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/17,炙燒豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/17,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/17,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/17,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/17,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/17,黃金豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/17,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/18,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/18,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/18,超吉燒肉
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/18,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/18,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/18,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/19,照燒雞腿
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/19,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/19,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/19,蜜汁雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/19,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/19,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/19,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/20,炙燒豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/20,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/20,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/20,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/20,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/20,黃金豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/20,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/23,照燒雞腿
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/23,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/23,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/23,蜜汁雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/23,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/23,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/23,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/24,炙燒豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/24,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/24,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/24,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/24,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/24,黃金豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/24,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/25,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/25,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/25,超吉燒肉
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/25,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/25,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/25,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/26,照燒雞腿
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/26,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/26,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/26,蜜汁雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/26,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/26,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/26,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/27,炙燒豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/27,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/27,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/27,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/27,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/27,黃金豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/27,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/30,照燒雞腿
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/30,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/30,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/30,蜜汁雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/30,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/30,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/30,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/31,炙燒豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/31,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/31,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/31,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/31,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/31,黃金豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/31,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/30,新竹貢丸
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/30,炒高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/30,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/30,百頁海結
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/30,肉羹筍絲
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/30,青蔥蛋花湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/30,香酥雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/30,麻婆豆腐
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/31,咖哩肉絲
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/31,小巧熱狗
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/31,日式豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/31,炒小白菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/31,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/31,紅燒麵筋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/07/31,豆干培根
嘉義市,東區,嘉義市東區國立華南高商,2018/07/23,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/07/23,菜頭魚丸湯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/23,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/23,高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/07/23,麥克雞塊
嘉義市,東區,嘉義市東區國立華南高商,2018/07/23,黑胡椒豆腐煲
嘉義市,東區,嘉義市東區國立華南高商,2018/07/23,榨菜排骨湯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/23,炒青江菜
嘉義市,東區,嘉義市東區國立華南高商,2018/07/23,無骨雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/07/23,玉米燴蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/07/23,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/23,蔭瓜豆干
嘉義市,東區,嘉義市東區國立華南高商,2018/07/24,洋蔥豬柳
嘉義市,東區,嘉義市東區國立華南高商,2018/07/24,綠豆湯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/24,翡翠燒賣
嘉義市,東區,嘉義市東區國立華南高商,2018/07/24,豆芽菜
嘉義市,東區,嘉義市東區國立華南高商,2018/07/24,銀蘿羹條
嘉義市,東區,嘉義市東區國立華南高商,2018/07/24,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/24,小巧香腸
嘉義市,東區,嘉義市東區國立華南高商,2018/07/24,彩頭清湯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/24,炒高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/07/24,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/24,筍干爌肉
嘉義市,東區,嘉義市東區國立華南高商,2018/07/24,螞蟻上樹
嘉義市,東區,嘉義市東區國立華南高商,2018/07/25,五香雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/07/25,小黃瓜炒甜不辣
嘉義市,東區,嘉義市東區國立華南高商,2018/07/25,油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/07/25,玉米炒蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/07/25,當歸湯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/25,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/25,海帶芽丸子湯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/25,炒空心菜
嘉義市,東區,嘉義市東區國立華南高商,2018/07/25,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/25,菜脯蔥蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/07/25,香酥雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/07/25,麻婆豆腐
嘉義市,東區,嘉義市東區國立華南高商,2018/07/26,咖哩燴鮮蔬
嘉義市,東區,嘉義市東區國立華南高商,2018/07/26,小羊腸拼雞塊
嘉義市,東區,嘉義市東區國立華南高商,2018/07/26,玉米蛋花湯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/26,蚵白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/07/26,銀芽燒肉
嘉義市,東區,嘉義市東區國立華南高商,2018/07/26,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/26,咖哩雞丁
嘉義市,東區,嘉義市東區國立華南高商,2018/07/26,炒青江菜
嘉義市,東區,嘉義市東區國立華南高商,2018/07/26,炸花枝丸
嘉義市,東區,嘉義市東區國立華南高商,2018/07/26,燒肉豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/07/26,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/26,麥克雞塊
嘉義市,東區,嘉義市東區國立華南高商,2018/07/26,麥香紅茶
嘉義市,東區,嘉義市東區國立華南高商,2018/07/27,宮保雞丁
嘉義市,東區,嘉義市東區國立華南高商,2018/07/27,海芽味噌湯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/27,滷白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/07/27,豆輪肉燥
嘉義市,東區,嘉義市東區國立華南高商,2018/07/27,青江菜
嘉義市,東區,嘉義市東區國立華南高商,2018/07/27,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/27,味噌豆腐湯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/27,培根豆干
嘉義市,東區,嘉義市東區國立華南高商,2018/07/27,洋蔥雞柳
嘉義市,東區,嘉義市東區國立華南高商,2018/07/27,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/27,酥炸翅腿
嘉義市,東區,嘉義市東區國立華南高商,2018/07/27,韭菜銀芽
嘉義市,東區,嘉義市東區國立華南高商,2018/07/30,洋蔥培根
嘉義市,東區,嘉義市東區國立華南高商,2018/07/30,玉米三寶
嘉義市,東區,嘉義市東區國立華南高商,2018/07/30,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/30,馬鈴薯濃湯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/30,高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/07/30,黑胡椒豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/07/30,卡拉雞排
