市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/05,奶油餐包
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/05,皮蛋瘦肉粥
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/06,冬瓜
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/06,時令水果
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/06,洛神烏梅湯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/06,白飯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/06,紅燒麵筋
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/06,高麗菜炒蛋
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/07,果汁
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/07,沙茶海帶根
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/07,糙米飯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/07,蔥爆豬柳
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/07,豆芽菜
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/07,黃豆芽排骨湯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/10,四神湯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/10,有機皺白菜
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/10,李子
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/10,烘美濃菜
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/10,白飯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/10,筍乾燒肉
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/11,海芽番茄蛋花湯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/11,滷雞腿
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/11,糙米飯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/11,豆薯炒蛋
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/11,高麗菜
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/12,火腿玉米濃湯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/12,茶葉蛋
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/12,蒸水餃
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/13,油菜
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/13,滷素鴨
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/13,白飯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/13,綠豆湯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/13,香菇蒸蛋
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/13,香蕉
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/14,滷冬瓜
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/14,白菜粉絲
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/14,糙米飯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/14,紫菜蛋花湯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/14,豆漿
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/14,香酥鮪魚排
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/17,甜桃
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/17,白飯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/17,菜頭貢丸湯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/17,豆芽菜
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/17,鴿蛋肉燥
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/17,麵筋炒時蔬
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/18,有機翠白菜
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/18,炒三絲2
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/18,糙米飯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/18,青菜餛飩湯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/18,香滷豬排
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/19,茶壺湯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/19,豬肉燴飯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/20,地瓜甜湯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/20,時令水果
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/20,番茄炒蛋
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/20,白飯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/20,蔬食咖哩豆腐
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/20,青江菜
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/21,優酪乳
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/21,瓜仔雞
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/21,當歸米血排骨湯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/21,糙米飯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/21,茄汁百頁
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/21,黃瓜魚板
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/24,時令水果
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/24,時令蔬菜
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/24,白飯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/24,肉骨茶湯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/24,薑汁燒肉
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/24,金茸粉絲
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/25,冬瓜四喜
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/25,海鮮味噌湯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/25,空心菜
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/25,糙米飯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/25,香酥雞柳條
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/26,銅鑼燒
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/26,鍋燒烏龍麵
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/27,油菜
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/27,白菜滷
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/27,白飯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/27,紅豆湯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/27,蔥香菜脯蛋
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/27,香蕉
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/28,塔香海茸
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/28,小白菜
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/28,玉米黑輪湯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/28,糙米飯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/28,義式蕃茄燒雞
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/09/28,鮮奶
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/03,梅子雞丁
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/03,玉米肉末
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/03,糙米飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/03,肉骨茶湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/03,脆瓜炒培根
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/04,帶結素燒鴨
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/04,李子
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/04,炒雙花菜
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/04,番茄炒蛋
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/04,糙米飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/04,鳳梨銀耳湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/05,地瓜
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/05,紅燒豬肉麵
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/05,鮮奶
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/06,洋芋燒雞
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/06,糙米飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/06,蘿蔔玉米湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/06,醬爆干丁
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/06,韭菜豆芽
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/06,香蕉
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/07,三菇湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/07,咖哩三色
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/07,炒三絲
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/07,糙米飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/07,花瓜蒸肉餅
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/10,南洋加哩
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/10,晶珠翠玉(蔬)
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/10,粉圓綠豆湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/10,糙米飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/10,蒜香高麗菜
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/11,地瓜粉蒸肉
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/11,炒有機蔬菜
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/11,糙米飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/11,蘋果
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/11,螞蟻上樹
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/11,鮮筍湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/12,優酪乳
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/12,土魠魚羹麵
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/12,涼拌毛豆莢
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/13,有機時令蔬菜
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/13,火龍果
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/13,糙米飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/13,紅燒蘿蔔肉
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/13,酸菜鴨肉湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/13,黃瓜雞丁
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/14,玉米濃湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/14,糙米飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/14,紅K青花椰
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/14,肉骨茶雞
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/14,西芹三絲
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/17,古早味白菜滷
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/17,洋芋三丁
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/17,海帶芽味噌湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/17,滷肉燥
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/17,糙米飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/18,李子
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/18,玉筍花椰
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/18,糙米飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/18,綠豆薏仁湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/18,蜜汁豆包
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/18,豆薯炒蛋
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/19,筍片金針湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/19,義大利肉醬麵
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/19,芝麻包
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/19,鮮奶
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/20,三杯雞
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/20,拌海帶芽
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/20,有機時令蔬菜
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/20,糙米飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/20,菜頭湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/20,香蕉
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/21,培根高麗
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/21,泰式魚丁
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/21,燙空心菜
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/21,糙米飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/21,雙冬油腐湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/25,三色油豆腐
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/25,水梨
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/25,洛神烏梅湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/25,糙米飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/25,蒜香青江菜
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/25,起司玉米炒蛋
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/26,優格
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/26,沙茶豬肉燴飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/26,豆薯蛋花湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/26,銅鑼燒
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/27,四神湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/27,有機時令蔬菜
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/27,糙米飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/27,蔥爆雞丁
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/27,蘋果
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/27,麻婆豆腐
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/28,洋蔥雙菇
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/28,瓜仔雞湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/28,糙米飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/28,蒜香油菜
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/09/28,豉汁排骨
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/03,冬瓜排骨湯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/03,和風燉肉
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/03,白菜燴鱈魚丸
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/03,糙米飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/03,芭樂
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/03,韭菜豆芽
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/04,五穀飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/04,奇異果
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/04,紅糟肉
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/04,紫菜蛋花湯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/04,菇菇雞絲
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/04,蒜香敏豆
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/05,什錦炒米粉
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/05,奶酥餐包
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/05,浮水魚羹
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/05,豆漿
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/06,冬瓜檸檬茶
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/06,白飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/06,素炒青花椰
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/06,蕃茄豆腐炒蛋
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/06,蘋果
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/06,西芹鮮菇
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/07,田園四喜
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/07,白飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/07,蒜香高麗菜
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/07,蔥油雞
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/07,麻竹筍排骨湯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/10,火鍋湯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/10,白飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/10,紅燒獅子頭
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/10,肉片花椰
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/10,蒜香海茸
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/10,黃西瓜
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/11,椰香加哩雞
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/11,竹筍炒肉絲
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/11,糙米飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/11,薑絲小白菜
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/11,蜆仔湯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/12,低脂優酪乳
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/12,奶皇包
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/12,竹筍什錦湯飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/13,三杯素腰花
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/13,水梨(特級品)
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/13,白飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/13,絲瓜麵筋1
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/13,蔬菜蛋
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/13,鳳梨冰茶
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/14,全脂鮮奶
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/14,奶油田園蔬
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/14,樹子蒸魚
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/14,白飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/14,蒜香高麗菜
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/14,青菜餛飩湯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/17,白菜滷
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/17,筍片雞湯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/17,糙米飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/17,金菇油菜
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/17,香蕉
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/17,鴿蛋肉燥
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/18,客家小炒1
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/18,白飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/18,蒜香青江菜
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/18,蘿蔔排骨湯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/18,蜜李
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/18,雞絲銀芽
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/19,奶香白醬貝殼麵
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/19,巧克力雙色饅頭
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/19,自然零優酪乳
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/19,鮮菇蔬菜湯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/20,三杯百頁
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/20,仙草蜜
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/20,白飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/20,翡翠蒸蛋
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/20,芭樂
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/20,蒜香大陸妹
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/21,炸雞腿
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/21,糙米飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/21,蒜香空心菜
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/21,螞蟻上樹1
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/21,酸菜鴨肉湯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/24,宮保雞丁
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/24,洋蔥肉絲
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/24,燕麥飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/24,玉米蛋花湯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/24,蒜香高麗菜
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/24,龍眼
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/25,白飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/25,聰明鮪魚蛋
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/25,茶壺湯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/25,蒜香莧菜
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/25,高麗菜肉片
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/26,熟鍋貼
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/26,百分百蘋果汁
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/26,蔬菜味噌湯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/26,雞肉丼飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/27,玉筍花椰
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/27,白飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/27,素什錦滷味
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/27,絲瓜滑蛋
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/27,香蕉
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/27,麥香珍珠
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/28,全脂鮮奶
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/28,冬瓜蛤蜊湯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/28,海帶結燒肉
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/28,糙米飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/28,薑絲油菜
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/09/28,香酥魚丁
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/03,京醬肉絲
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/03,南瓜玉米濃湯
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/03,白飯
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/03,紅蘿蔔炒蛋
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/03,蒜香大白菜
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/04,冬瓜排骨湯
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/04,時令水果
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/04,白飯
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/04,蒜香青花菜
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/04,蔥爆雞肉
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/04,蝦米絲瓜
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/05,什蔬咖哩炒麵
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/05,滷豆干海帶
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/05,綠豆地瓜湯
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/06,全脂鮮奶(195cc)
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/06,洋芋燒肉
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/06,玉米炒蛋
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/06,糙米飯
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/06,蒜炒高麗菜
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/06,薑絲河蜆湯
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/07,時令水果
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/07,海帶三絲
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/07,白飯
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/07,薑絲小白菜
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/07,關東煮
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/07,香酥魚丁
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/10,照燒豬肉絲
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/10,白飯
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/10,蒜炒白花菜
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/10,銀芽木耳
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/10,餛飩湯
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/11,三杯雞
高雄市,路竹區,高雄市路竹區大社國民小學,2018/09/11,刺瓜鴿蛋
