序號,行業別,年齡層,性別,身材級別,測試方式,量測值
353,營造業,35-44歲,1,過瘦,肱三頭肌皮脂厚(公釐),≦9.4
354,營造業,45-54歲,1,過瘦,肱三頭肌皮脂厚(公釐),≦9.8
355,營造業,≧55歲,1,過瘦,肱三頭肌皮脂厚(公釐),≦8.2
356,營造業,≦24歲,1,略瘦,肱三頭肌皮脂厚(公釐),7.6-12.5
357,營造業,25-34歲,1,略瘦,肱三頭肌皮脂厚(公釐),8.2-14.3
358,營造業,35-44歲,1,略瘦,肱三頭肌皮脂厚(公釐),9.5-13.5
359,營造業,45-54歲,1,略瘦,肱三頭肌皮脂厚(公釐),9.9-14.5
360,營造業,≧55歲,1,略瘦,肱三頭肌皮脂厚(公釐),8.3-13.5
361,營造業,≦24歲,1,適當,肱三頭肌皮脂厚(公釐),12.6-17.5
362,營造業,25-34歲,1,適當,肱三頭肌皮脂厚(公釐),14.4-20.6
363,營造業,35-44歲,1,適當,肱三頭肌皮脂厚(公釐),13.6-17.6
364,營造業,45-54歲,1,適當,肱三頭肌皮脂厚(公釐),14.6-19.2
365,營造業,≧55歲,1,適當,肱三頭肌皮脂厚(公釐),13.6-18.9
366,營造業,≦24歲,1,略胖,肱三頭肌皮脂厚(公釐),17.6-22.5
367,營造業,25-34歲,1,略胖,肱三頭肌皮脂厚(公釐),20.7-26.7
368,營造業,35-44歲,1,略胖,肱三頭肌皮脂厚(公釐),17.7-21.6
369,營造業,45-54歲,1,略胖,肱三頭肌皮脂厚(公釐),19.3-23.8
370,營造業,≧55歲,1,略胖,肱三頭肌皮脂厚(公釐),19.0-24.2
371,營造業,≦24歲,1,過胖,肱三頭肌皮脂厚(公釐),≧22.6
372,營造業,25-34歲,1,過胖,肱三頭肌皮脂厚(公釐),≧26.8
373,營造業,35-44歲,1,過胖,肱三頭肌皮脂厚(公釐),≧21.7
374,營造業,45-54歲,1,過胖,肱三頭肌皮脂厚(公釐),≧23.9
375,營造業,≧55歲,1,過胖,肱三頭肌皮脂厚(公釐),≧24.3
376,營造業,≦24歲,2,過瘦,身體質量指數(公斤/公尺2),
377,營造業,25-34歲,2,過瘦,身體質量指數(公斤/公尺2),≦18.7
378,營造業,35-44歲,2,過瘦,身體質量指數(公斤/公尺2),≦19.8
379,營造業,45-54歲,2,過瘦,身體質量指數(公斤/公尺2),≦20.1
380,營造業,≧55歲,2,過瘦,身體質量指數(公斤/公尺2),≦20.5
381,營造業,≦24歲,2,略瘦,身體質量指數(公斤/公尺2),
382,營造業,25-34歲,2,略瘦,身體質量指數(公斤/公尺2),18.8-22.0
383,營造業,35-44歲,2,略瘦,身體質量指數(公斤/公尺2),19.9-22.8
384,營造業,45-54歲,2,略瘦,身體質量指數(公斤/公尺2),20.2-23.8
385,營造業,≧55歲,2,略瘦,身體質量指數(公斤/公尺2),20.6-23.4
386,營造業,≦24歲,2,適當,身體質量指數(公斤/公尺2),
387,營造業,25-34歲,2,適當,身體質量指數(公斤/公尺2),22.1-25.3
388,營造業,35-44歲,2,適當,身體質量指數(公斤/公尺2),22.9-25.8
389,營造業,45-54歲,2,適當,身體質量指數(公斤/公尺2),23.9-27.6
390,營造業,≧55歲,2,適當,身體質量指數(公斤/公尺2),23.3-26.0
391,營造業,≦24歲,2,略胖,身體質量指數(公斤/公尺2),
392,營造業,25-34歲,2,略胖,身體質量指數(公斤/公尺2),25.4-28.5
393,營造業,35-44歲,2,略胖,身體質量指數(公斤/公尺2),28.9-28.8
394,營造業,45-54歲,2,略胖,身體質量指數(公斤/公尺2),27.7-31.3
395,營造業,≧55歲,2,略胖,身體質量指數(公斤/公尺2),26.1-28.8
396,營造業,≦24歲,2,過胖,身體質量指數(公斤/公尺2),
397,營造業,25-34歲,2,過胖,身體質量指數(公斤/公尺2),≧28.6
398,營造業,35-44歲,2,過胖,身體質量指數(公斤/公尺2),≧28.9
399,營造業,45-54歲,2,過胖,身體質量指數(公斤/公尺2),≧31.4
400,營造業,≧55歲,2,過胖,身體質量指數(公斤/公尺2),≧28.9
401,營造業,≦24歲,2,過瘦,腰臀圍比值,
402,營造業,25-34歲,2,過瘦,腰臀圍比值,≦0.73
403,營造業,35-44歲,2,過瘦,腰臀圍比值,≦0.70
404,營造業,45-54歲,2,過瘦,腰臀圍比值,≦0.73
405,營造業,≧55歲,2,過瘦,腰臀圍比值,≦0.79
406,營造業,≦24歲,2,略瘦,腰臀圍比值,
407,營造業,25-34歲,2,略瘦,腰臀圍比值,0.74-0.78
408,營造業,35-44歲,2,略瘦,腰臀圍比值,0.71-0.77
409,營造業,45-54歲,2,略瘦,腰臀圍比值,0.74-0.81
410,營造業,≧55歲,2,略瘦,腰臀圍比值,0.80-0.85
411,營造業,≦24歲,2,適當,腰臀圍比值,
412,營造業,25-34歲,2,適當,腰臀圍比值,0.79-0.84
413,營造業,35-44歲,2,適當,腰臀圍比值,0.78-0.85
414,營造業,45-54歲,2,適當,腰臀圍比值,0.82-0.90
415,營造業,≧55歲,2,適當,腰臀圍比值,0.86-0.92
416,營造業,≦24歲,2,略胖,腰臀圍比值,
417,營造業,25-34歲,2,略胖,腰臀圍比值,0.85-0.89
418,營造業,35-44歲,2,略胖,腰臀圍比值,0.86-0.92
419,營造業,45-54歲,2,略胖,腰臀圍比值,0.91-0.98
420,營造業,≧55歲,2,略胖,腰臀圍比值,0.93-0.98
421,營造業,≦24歲,2,過胖,腰臀圍比值,
422,營造業,25-34歲,2,過胖,腰臀圍比值,≧0.90
423,營造業,35-44歲,2,過胖,腰臀圍比值,≧0.93
424,營造業,45-54歲,2,過胖,腰臀圍比值,≧0.99
425,營造業,≧55歲,2,過胖,腰臀圍比值,≧0.99
426,營造業,≦24歲,2,過瘦,肱三頭肌皮脂厚(公釐),
427,營造業,25-34歲,2,過瘦,肱三頭肌皮脂厚(公釐),≦18.7
428,營造業,35-44歲,2,過瘦,肱三頭肌皮脂厚(公釐),≦18.1
429,營造業,45-54歲,2,過瘦,肱三頭肌皮脂厚(公釐),≦13.2
430,營造業,≧55歲,2,過瘦,肱三頭肌皮脂厚(公釐),≦15.6
431,營造業,≦24歲,2,略瘦,肱三頭肌皮脂厚(公釐),
432,營造業,25-34歲,2,略瘦,肱三頭肌皮脂厚(公釐),18.8-23.6
433,營造業,35-44歲,2,略瘦,肱三頭肌皮脂厚(公釐),18.2-23.0
434,營造業,45-54歲,2,略瘦,肱三頭肌皮脂厚(公釐),13.3-20.2
435,營造業,≧55歲,2,略瘦,肱三頭肌皮脂厚(公釐),15.7-20.3
436,營造業,≦24歲,2,適當,肱三頭肌皮脂厚(公釐),
437,營造業,25-34歲,2,適當,肱三頭肌皮脂厚(公釐),23.7-28.6
438,營造業,35-44歲,2,適當,肱三頭肌皮脂厚(公釐),23.1-28.1
439,營造業,45-54歲,2,適當,肱三頭肌皮脂厚(公釐),20.3-27.3
440,營造業,≧55歲,2,適當,肱三頭肌皮脂厚(公釐),20.4-25.0
441,營造業,≦24歲,2,略胖,肱三頭肌皮脂厚(公釐),
442,營造業,25-34歲,2,略胖,肱三頭肌皮脂厚(公釐),28.7-33.4
443,營造業,35-44歲,2,略胖,肱三頭肌皮脂厚(公釐),28.2-33.1
444,營造業,45-54歲,2,略胖,肱三頭肌皮脂厚(公釐),27.4-34.3
445,營造業,≧55歲,2,略胖,肱三頭肌皮脂厚(公釐),25.1-29.7
446,營造業,≦24歲,2,過胖,肱三頭肌皮脂厚(公釐),
447,營造業,25-34歲,2,過胖,肱三頭肌皮脂厚(公釐),≧33.5
448,營造業,35-44歲,2,過胖,肱三頭肌皮脂厚(公釐),≧33.2
449,營造業,45-54歲,2,過胖,肱三頭肌皮脂厚(公釐),≧34.4
450,營造業,≧55歲,2,過胖,肱三頭肌皮脂厚(公釐),≧29.8
