CODE1,TOWN,VILLAGE,COUNT,lon,lat
A6737-02-002,中西區,光賢里,5,120.19057704,23.005269614
A6737-02-005,,,2,120.193148549,23.004055157
A6737-02-009,,,2,120.192544062,23.002456343
A6737-02-010,,,2,120.193180447,23.001831336
A6737-03-003,中西區,光賢里,2,120.188531419,23.006228582
A6737-07-004,中西區,西湖里,2,120.183641751,23.001186327
A6737-08-009,中西區,藥王里,2,120.192932059,22.999377861
A6737-10-002,,,4,120.189008317,22.999399238
A6737-10-004,中西區,藥王里,2,120.192400112,22.998538869
A6737-10-006,中西區,藥王里,2,120.190285025,22.997795752
A6737-14-006,,,2,120.209990407,22.993335476
A6737-15-003,,,2,120.195803949,22.99515036
A6737-15-004,,,3,120.194221799,22.994463198
A6737-15-005,,,4,120.195157182,22.994171901
A6737-16-003,,,5,120.202375693,22.994386611
A6737-18-002,中西區,大涼里,3,120.186826961,22.996383518
A6737-19-005,,,2,120.209807903,22.99104563
A6737-25-001,,,2,120.202346808,22.986701535
A6737-26-005,,,2,120.198120658,22.983125228
A6737-26-009,,,4,120.19940553,22.982007761
