科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
230104,時尚(創意)設計(與管理)學系,D日,M碩士,0,10
230104,時尚(創意)設計(與管理)學系,D日,B學士,37,262
230104,時尚(創意)設計(與管理)學系,N修,B學士,6,27
230105,時尚與媒體設計研究所,D日,M碩士,9,1
230105,時尚與媒體設計研究所,N職,M碩士,2,5
230106,設計(科學)(創作)(運算)學系,D日,D博士,9,16
230106,設計(科學)(創作)(運算)學系,D日,M碩士,7,15
230106,設計(科學)(創作)(運算)學系,D日,B學士,2,19
230106,設計(科學)(創作)(運算)學系,N職,M碩士,12,11
230108,創意生活設計系,D日,M碩士,2,11
230108,創意生活設計系,D日,B學士,18,40
230109,創意產業設計研究所,D日,D博士,3,3
230109,創意產業設計研究所,D日,M碩士,6,14
230111,創意設計系,D日,M碩士,2,2
230112,創新設計研究所,D日,M碩士,9,12
230112,創新設計研究所,N職,M碩士,10,3
230113,應用設計學系,D日,M碩士,6,8
230113,應用設計學系,N職,M碩士,3,8
230114,(時尚)造形學系,D日,B學士,19,46
230114,(時尚)造形學系,P進,B學士,6,27
230117,時尚造型(or形)設計系,D日,B學士,14,117
230117,時尚造型(or形)設計系,D日,C學士,2,7
230117,時尚造型設計科,D日,5五專,3,24
230117,時尚造型(or形)設計系,N修,B學士,4,17
230118,數位媒體設計與管理系,D日,B學士,91,62
230119,數位文藝系,D日,B學士,28,67
230119,數位文藝系,N修,B學士,5,14
230120,珠寶技術系,D日,B學士,12,14
230120,珠寶技術系,N修,C學士,7,2
230120,珠寶技術科,N修,2二專,10,5
230122,互動媒體設計學系,D日,M碩士,7,12
230124,動畫(與)遊戲設計學系,D日,B學士,55,20
230124,動畫(與)遊戲設計學系,N修,B學士,9,4
230124,動畫(與)遊戲設計學系,P進,B學士,9,11
230125,時尚生活創意設計學位學程,D日,B學士,4,26
230125,時尚生活創意設計學位學程,N修,B學士,6,16
230126,創新設計與管理學位學程,D日,B學士,3,19
230130,珠寶系,D日,B學士,2,1
230131,時尚設計與創業學系,N修,C學士,3,16
230135,文化創意產業設計與營運學系,D日,B學士,5,30
230138,創意生活應用設計研究所,D日,M碩士,4,6
230142,數位遊戲與動畫設計系,D日,B學士,54,43
230142,數位遊戲與動畫設計科,D日,2二專,16,10
230142,數位遊戲與動畫設計科,D日,5五專,23,9
230142,數位遊戲與動畫設計系,N修,B學士,9,7
230201,視覺(傳達)設計學系,D日,M碩士,36,66
230201,視覺(傳達)設計學系,D日,B學士,507,1361
230201,視覺(傳達)設計學系,D日,C學士,1,0
230201,視覺(傳達)設計科,D日,5五專,11,19
230201,視覺(傳達)設計學系,N職,M碩士,20,35
230201,視覺(傳達)設計學系,N修,B學士,167,316
230201,視覺(傳達)設計學系,N修,C學士,27,57
230201,視覺(傳達)設計學系,P進,B學士,24,49
230202,(應用)數位媒體(應用)學系,D日,B學士,10,4
230202,(應用)數位媒體(應用)學系,N職,M碩士,6,13
230202,(應用)數位媒體(應用)學系,N修,C學士,8,5
230202,數位媒體(應用)科,N修,2二專,5,4
230202,(應用)數位媒體(應用)學系,P進,B學士,17,36
230203,(數位)(多)媒體(創意)設計學系,D日,D博士,0,1
230203,(數位)(多)媒體(創意)設計學系,D日,M碩士,25,12
230203,(數位)(多)媒體(創意)設計學系,D日,B學士,654,962
230203,(數位)(多)媒體(創意)設計學系,D日,C學士,38,37
230203,(數位)(多)媒體(創意)設計科,D日,2二專,4,0
230203,(數位)(多)媒體(創意)設計科,D日,5五專,38,71
230203,(數位)(多)媒體(創意)設計學系,N修,B學士,148,181
230203,(數位)(多)媒體(創意)設計學系,N修,C學士,24,22
230203,(數位)(多)媒體(創意)設計科,N修,2二專,8,2
230204,媒體設計科技學系,D日,B學士,15,29
230204,媒體設計科技學系,P進,B學士,2,5
230205,媒體傳達設計學系,D日,M碩士,3,1
230205,媒體傳達設計學系,D日,B學士,25,39
230206,數位(內容)(與)(動畫)(科技)設計學系,D日,M碩士,12,11
230206,數位(內容)(與)(動畫)(科技)設計學系,D日,B學士,57,30
230206,數位(內容)(與)(動畫)(科技)設計學系,N職,M碩士,6,6
230206,數位(內容)(與)(動畫)(科技)設計學系,P進,B學士,7,4
230207,動畫媒體設計研究所,D日,M碩士,8,8
230208,多媒體動畫系,D日,B學士,22,29
230301,工商業設計(技術)系,D日,D博士,2,0
230301,工商業設計(技術)系,D日,M碩士,18,11
230301,工商業設計(技術)系,D日,B學士,52,128
230301,工商業設計(技術)系,N職,M碩士,5,5
230301,工商業設計(技術)系,N修,B學士,5,24
230302,商業設計學系,D日,M碩士,18,22
230302,商業設計學系,D日,B學士,99,296
230302,商業設計學系,D日,C學士,3,43
230302,商業設計學系,N職,M碩士,2,16
230302,商業設計學系,N修,B學士,49,105
230302,商業設計學系,N修,C學士,11,23
230303,工業(產品)設計學系,D日,D博士,4,3
230303,工業(產品)設計學系,D日,M碩士,94,60
230303,工業(產品)設計學系,D日,B學士,361,432
230303,工業(產品)設計學系,N職,M碩士,29,28
230303,工業(產品)設計學系,N修,B學士,21,14
230304,生活產品設計系,D日,B學士,44,82
230304,生活產品設計系,N修,B學士,22,20
230306,科技商品設計系,D日,M碩士,3,2
230306,科技商品設計系,D日,B學士,26,33
230306,科技商品設計系,N修,B學士,14,12
230307,商品設計學系,D日,M碩士,6,5
230307,商品設計學系,D日,B學士,92,202
230307,商品設計學系,D日,C學士,4,33
230307,商品設計科,D日,5五專,1,0
230307,商品設計學系,N職,M碩士,3,3
230307,商品設計學系,N修,B學士,11,19
230309,創意商品設計學系,D日,M碩士,6,3
230309,創意商品設計學系,D日,B學士,55,107
230309,創意商品設計學系,P進,B學士,9,10
230311,流行商品設計系,D日,B學士,21,39
230311,流行商品設計系,N修,B學士,1,0
230312,產品與媒體設計學系,D日,B學士,11,40
230313,創新產品設計系,D日,B學士,17,29
230313,創新產品設計系,N修,B學士,1,3
230314,創意商品設計與管理系,D日,B學士,11,28
230315,流行創意商品設計學位學程,D日,B學士,0,6
230316,商品開發與設計學系,D日,B學士,16,7
230317,創意產品設計學系,D日,M碩士,1,3
230317,創意產品設計學系,D日,B學士,21,27
230322,陶瓷創意設計系,D日,B學士,11,17
230401,室內設計學系,D日,M碩士,13,20
230401,室內設計學系,D日,B學士,223,384
230401,室內設計學系,D日,C學士,5,22
230401,室內設計學系,N職,M碩士,8,4
230401,室內設計學系,N修,B學士,107,103
230401,室內設計學系,N修,C學士,10,8
230401,室內設計科,N修,2二專,16,11
230402,空間設計學系,D日,B學士,66,85
230402,空間設計學系,N修,B學士,6,4
230402,空間設計學系,N修,C學士,0,1
230402,空間設計學系,P進,B學士,7,0
230403,室內與景觀設計學系,P進,B學士,19,14
230404,建築與室內設計系,D日,M碩士,13,14
230404,建築與室內設計系,D日,B學士,55,92
230404,建築與室內設計系,N職,M碩士,4,3
230404,建築與室內設計系,N修,B學士,25,20
239901,文化創意(與)設計系,D日,M碩士,7,4
239901,文化創意(與)設計系,D日,B學士,26,49
239901,文化創意(與)設計系,N職,M碩士,2,2
239901,文化創意(與)設計系,N修,B學士,5,12
239903,創意設計與建築學系,D日,M碩士,4,9
239903,創意設計與建築學系,D日,B學士,6,35
239903,創意設計與建築學系,N職,M碩士,10,5
239988,藝術設計類產業研發專班,D日,M碩士,7,2
239989,設計類第二專長學位學程,D日,X4+X,0,1
239989,設計類第二專長學位學程,N修,X4+X,0,1
239999,設計(暨藝術)學院(不分系),D日,M碩士,23,21
239999,設計(暨藝術)學院(不分系),N職,M碩士,15,22
239999,設計(暨藝術)學院(不分系),S暑,M碩士,0,1
310101,經濟學系,D日,D博士,17,5
310101,經濟學系,D日,M碩士,206,115
310101,經濟學系,D日,B學士,895,1039
310101,經濟學系,N職,M碩士,37,46
310101,經濟學系,P進,B學士,53,76
310102,應用經濟系,D日,D博士,0,1
310102,應用經濟系,D日,M碩士,33,23
310102,應用經濟系,D日,B學士,80,86
310102,應用經濟系,N職,M碩士,21,11
310103,合作經濟學系,D日,M碩士,7,5
310103,合作經濟學系,D日,B學士,17,47
310103,合作經濟學系,N職,M碩士,1,0
310104,產業經濟學系,D日,D博士,1,2
310104,產業經濟學系,D日,M碩士,23,22
310104,產業經濟學系,D日,B學士,69,62
310104,產業經濟學系,N職,M碩士,17,12
310108,經濟與社會研究所,D日,M碩士,4,3
310109,政治經濟學系,D日,D博士,3,1
310109,政治經濟學系,D日,M碩士,1,7
310109,政治經濟學系,D日,B學士,23,34
310109,政治經濟學系,N職,M碩士,7,5
310111,休閒產業經濟學系,D日,M碩士,3,11
310111,休閒產業經濟學系,D日,B學士,9,12
310201,政治學系,D日,D博士,16,8
310201,政治學系,D日,M碩士,62,50
310201,政治學系,D日,B學士,239,350
310201,政治學系,N職,M碩士,37,34
310202,全球(化)政治(與)經濟學系,D日,B學士,8,19
310203,國際政治研究所,D日,D博士,3,0
310203,國際政治研究所,D日,M碩士,4,8
310203,國際政治研究所,N職,M碩士,11,16
310207,國家安全與大陸研究碩士,N職,M碩士,15,2
310208,中山與中國大陸研究所,D日,D博士,7,4
310208,中山與中國大陸研究所,D日,M碩士,4,3
310301,社會學系,D日,D博士,2,2
310301,社會學系,D日,M碩士,38,52
310301,社會學系,D日,B學士,189,343
310301,社會學系,N職,M碩士,11,18
310302,應用社會學系,D日,M碩士,5,13
310302,應用社會學系,D日,B學士,14,27
310303,社會發展學系,D日,M碩士,3,6
310303,社會發展學系,D日,B學士,16,23
310303,社會發展學系,N職,M碩士,6,24
310304,資訊社會學研究所,D日,M碩士,0,3
310304,資訊社會學研究所,N職,M碩士,8,7
310306,社會暨政策科學學系,D日,M碩士,1,2
310306,社會暨政策科學學系,D日,B學士,14,39
310306,社會暨政策科學學系,N職,M碩士,4,19
310307,社會與文化研究所,D日,D博士,3,1
310307,社會與文化研究所,D日,M碩士,2,6
310308,性別研究所,D日,M碩士,1,12
310311,未來與樂活產業學系,D日,M碩士,16,39
310311,未來與樂活產業學系,D日,B學士,14,13
310401,民族(文化)學系,D日,D博士,6,2
310401,民族(文化)學系,D日,M碩士,3,4
310401,民族(文化)學系,D日,B學士,10,18
310404,族群(關係)與文化學系,D日,D博士,0,2
310404,族群(關係)與文化學系,D日,M碩士,1,4
310404,族群(關係)與文化學系,D日,B學士,0,22
310404,族群(關係)與文化學系,N職,M碩士,1,2
310501,(應用)心理學系,D日,D博士,10,16
310501,(應用)心理學系,D日,M碩士,70,121
310501,(應用)心理學系,D日,B學士,344,419
310501,(應用)心理學系,N職,M碩士,5,27
310501,(應用)心理學系,P進,B學士,10,14
310503,社會心理學系,D日,M碩士,2,4
310503,社會心理學系,D日,B學士,25,75
310504,心理輔導學系,D日,M碩士,3,15
310504,心理輔導學系,D日,B學士,25,36
310505,臨床(與諮商)心理學系,D日,M碩士,1,8
310505,臨床(與諮商)心理學系,D日,B學士,28,32
310506,輔導與諮商學系,D日,D博士,2,4
310506,輔導與諮商學系,D日,M碩士,13,58
310506,輔導與諮商學系,D日,B學士,29,105
310506,輔導與諮商學系,N職,M碩士,12,52
310506,輔導與諮商學系,P進,B學士,3,2
310507,諮商與輔導學系,D日,M碩士,1,14
310507,諮商與輔導學系,D日,B學士,8,29
310507,諮商與輔導學系,N職,M碩士,1,1
310508,諮商(與)(應用)心理學系,D日,M碩士,4,11
310508,諮商(與)(應用)心理學系,D日,B學士,15,41
310508,諮商(與)(應用)心理學系,P進,B學士,0,2
310509,心理與諮商學系,D日,M碩士,8,27
310509,心理與諮商學系,D日,B學士,20,61
310509,心理與諮商學系,N職,M碩士,4,14
310510,認知(與)(神經)科學研究所,D日,D博士,1,0
310510,認知(與)(神經)科學研究所,D日,M碩士,1,6
310511,行為醫學研究所,D日,M碩士,2,11
310514,婚姻與家族治療研究所,D日,M碩士,0,3
310515,神經科學與認知科學研究所,D日,M碩士,1,0
310517,諮商與工商心理學系,D日,M碩士,4,8
310517,諮商與工商心理學系,D日,B學士,8,43
310517,諮商與工商心理學系,N職,M碩士,3,5
310518,諮商與臨床心理學系,D日,M碩士,11,27
310518,諮商與臨床心理學系,D日,B學士,25,35
310519,健康心理學系,D日,B學士,18,22
310520,諮商心理與復健諮商研究所,D日,D博士,0,4
310520,諮商心理與復健諮商研究所,D日,M碩士,8,13
310521,生死與健康心理諮商系,D日,M碩士,3,10
310601,地理學系,D日,D博士,5,3
310601,地理學系,D日,M碩士,17,27
310601,地理學系,D日,B學士,100,97
310601,地理學系,N職,M碩士,1,8
310601,地理學系,S暑,M碩士,0,4
310602,地理環境資源學系,D日,D博士,1,0
310602,地理環境資源學系,D日,M碩士,15,10
310602,地理環境資源學系,D日,B學士,21,14
310602,地理環境資源學系,N職,M碩士,0,1
310603,地學研究所,D日,D博士,1,0
310603,地學研究所,D日,M碩士,9,7
310702,東亞學系,D日,D博士,1,2
310702,東亞學系,D日,M碩士,11,12
310702,東亞學系,D日,B學士,4,33
310704,東南亞學系,D日,D博士,1,0
310704,東南亞學系,D日,M碩士,2,7
310704,東南亞學系,N職,M碩士,6,15
310705,日本研究所,D日,M碩士,3,5
310706,歐洲研究所,D日,D博士,0,5
310706,歐洲研究所,D日,M碩士,15,24
310707,(中國)大陸研究所,D日,M碩士,17,6
310707,(中國)大陸研究所,N職,M碩士,13,5
310709,俄羅斯研究所,D日,M碩士,5,4
310710,德國文化學系,D日,M碩士,1,3
310710,德國文化學系,D日,B學士,6,54
310713,文化與自然資源學系,D日,M碩士,1,4
310713,文化與自然資源學系,D日,B學士,22,20
310713,文化與自然資源學系,N職,M碩士,0,1
310716,東方人文思想研究所,D日,D博士,1,1
310716,東方人文思想研究所,D日,M碩士,3,7
310716,東方人文思想研究所,N職,M碩士,8,23
310718,閩南文化研究所,D日,M碩士,1,7
310719,臺灣研究所,D日,M碩士,2,2
310719,臺灣研究所,N職,M碩士,1,3
310720,臺灣文化(及語言)(文學)學系,D日,M碩士,9,24
310720,臺灣文化(及語言)(文學)學系,D日,B學士,24,27
310720,臺灣文化(及語言)(文學)學系,N職,M碩士,4,15
310722,客家文化(產業)研究所,D日,M碩士,8,14
310723,客家社會(與)文化研究所,N職,M碩士,2,11
310727,歐洲文化與觀光研究所,D日,M碩士,0,18
310728,亞太研究英語學位學程,D日,D博士,5,2
310728,亞太研究英語學位學程,D日,M碩士,12,13
310729,中國與亞太區域研究所,D日,D博士,6,4
310729,中國與亞太區域研究所,D日,M碩士,16,8
310730,美洲研究所,D日,D博士,3,0
310730,美洲研究所,D日,M碩士,7,15
310731,亞洲研究所,D日,M碩士,4,7
310731,亞洲研究所,N職,M碩士,9,14
310732,社會與區域發展學系,D日,M碩士,12,6
310732,社會與區域發展學系,D日,B學士,14,31
310732,社會與區域發展學系,N職,M碩士,0,1
310732,社會與區域發展學系,S暑,M碩士,1,23
310801,公共行政學系,D日,D博士,2,3
310801,公共行政學系,D日,M碩士,22,31
310801,公共行政學系,D日,B學士,47,132
310801,公共行政學系,N職,M碩士,25,21
310801,公共行政學系,P進,B學士,16,24
310802,公共行政與政策學系,D日,M碩士,14,31
310802,公共行政與政策學系,D日,B學士,62,116
310802,公共行政與政策學系,N職,M碩士,16,19
310802,公共行政與政策學系,P進,B學士,22,47
310804,行政管理(暨政策)學系,D日,D博士,1,1
310804,行政管理(暨政策)學系,D日,M碩士,10,31
310804,行政管理(暨政策)學系,D日,B學士,128,236
310804,行政管理(暨政策)學系,N職,M碩士,52,74
310804,行政管理(暨政策)學系,N修,C學士,2,7
310804,行政管理(暨政策)學系,P進,B學士,7,8
310806,公共政策研究所,D日,M碩士,7,5
310806,公共政策研究所,N職,M碩士,13,22
310807,公共政策與管理學系,D日,M碩士,3,4
310807,公共政策與管理學系,D日,B學士,28,31
310808,公共事務(管理)學系,D日,D博士,1,2
310808,公共事務(管理)學系,D日,M碩士,16,30
310808,公共事務(管理)學系,D日,B學士,67,102
310808,公共事務(管理)學系,N職,M碩士,91,84
310809,社會暨公共事務學系,D日,B學士,13,30
310809,社會暨公共事務學系,N職,M碩士,1,17
310810,國家政策與公共事務研究所,D日,M碩士,4,5
310810,國家政策與公共事務研究所,N職,M碩士,23,12
310811,地政學系,D日,D博士,0,1
310811,地政學系,D日,M碩士,9,12
310811,地政學系,D日,B學士,63,67
310811,地政學系,N職,M碩士,7,16
310816,高階公共政策碩士,N職,M碩士,10,4
310817,國際廉能治理學位學程,N職,M碩士,0,1
310901,國際(暨大陸)(與兩岸)事務系,D日,M碩士,9,27
310901,國際(暨大陸)(與兩岸)事務系,D日,B學士,38,82
310902,國際事務與(全球)戰略研究所,D日,D博士,2,0
310902,國際事務與(全球)戰略研究所,D日,M碩士,16,4
310902,國際事務與(全球)戰略研究所,N職,M碩士,17,4
310903,戰略暨國際事務研究所,D日,M碩士,9,7
310903,戰略暨國際事務研究所,N職,M碩士,33,9
310904,國際事業暨文化交流研究所,D日,M碩士,1,4
310905,外交學系,D日,D博士,0,2
310905,外交學系,D日,M碩士,11,18
310905,外交學系,D日,B學士,19,59
310905,外交學系,N職,M碩士,10,4
310908,全球經營與策略研究所,D日,M碩士,8,9
310909,國際研究英語學位學程,D日,M碩士,3,8
311002,國家發展(與兩岸關係)研究所,D日,D博士,10,1
311002,國家發展(與兩岸關係)研究所,D日,M碩士,25,29
311002,國家發展(與兩岸關係)研究所,N職,M碩士,12,18
311003,勞工(關係)學系,D日,M碩士,12,35
311003,勞工(關係)學系,D日,B學士,55,105
311003,勞工(關係)學系,N職,M碩士,7,14
311005,勞動暨人力資源學系,D日,B學士,0,1
311007,犯罪(防治)學系,D日,D博士,6,0
311007,犯罪(防治)學系,D日,M碩士,10,12
311007,犯罪(防治)學系,D日,B學士,6,23
311007,犯罪(防治)學系,N職,M碩士,23,18
311008,未來學系,D日,M碩士,3,5
311015,資訊與社會研究所,D日,M碩士,5,8
311017,人權學位學程,D日,M碩士,0,2
311018,科技與社會研究所,D日,M碩士,2,6
311019,學習科學研究所,D日,M碩士,1,7
311020,民族發展與社會工作學系,D日,M碩士,0,7
311020,民族發展與社會工作學系,D日,B學士,9,25
311021,區域與社會發展學系,D日,M碩士,4,7
311021,區域與社會發展學系,D日,B學士,29,31
311021,區域與社會發展學系,S暑,M碩士,3,18
311024,公共與文化事務學系,D日,M碩士,6,5
311024,公共與文化事務學系,N職,M碩士,16,8
311025,客家語文暨社會科學學系,D日,M碩士,7,13
311025,客家語文暨社會科學學系,N職,M碩士,5,15
320101,大眾傳播學系,D日,M碩士,11,31
320101,大眾傳播學系,D日,B學士,180,357
320101,大眾傳播學系,N職,M碩士,3,7
320101,大眾傳播學系,P進,B學士,64,108
320102,傳播學系,D日,D博士,1,2
320102,傳播學系,D日,M碩士,23,44
320102,傳播學系,D日,B學士,68,130
320103,傳播與科技學系,D日,B學士,13,30
320104,傳播藝術系,D日,B學士,78,166
320104,傳播藝術系,N修,B學士,10,32
320105,資訊傳播(工程)(設計)學系,D日,M碩士,71,59
320105,資訊傳播(工程)(設計)學系,D日,B學士,482,591
320105,資訊傳播(工程)(設計)學系,N職,M碩士,6,15
320105,資訊傳播(工程)(設計)學系,N修,B學士,63,60
320105,資訊傳播(工程)(設計)學系,N修,C學士,5,6
320105,資訊傳播(工程)(設計)學系,P進,B學士,32,6
320107,視訊傳播(設計)系,D日,M碩士,4,1
320107,視訊傳播(設計)系,D日,B學士,49,61
320107,視訊傳播(設計)系,N修,B學士,12,18
320107,視訊傳播(設計)系,N修,C學士,0,3
320108,口語傳播學系,D日,M碩士,1,2
320108,口語傳播學系,D日,B學士,29,93
320108,口語傳播學系,N職,M碩士,0,1
320115,國際傳播學位學程,D日,M碩士,3,8
320117,傳播匯流與創新管理學位學程,N職,M碩士,7,6
320201,新聞學系,D日,D博士,1,1
320201,新聞學系,D日,M碩士,24,59
320201,新聞學系,D日,B學士,114,297
320201,新聞學系,N職,M碩士,2,6
320202,新聞傳播學系,D日,B學士,14,49
320205,新聞與大眾傳播學位學程,D日,B學士,10,26
320206,廣播與電視新聞學系,D日,B學士,13,18
320301,廣播電視(電影)學系,D日,M碩士,19,17
320301,廣播電視(電影)學系,D日,B學士,104,281
320301,廣播電視(電影)學系,N職,M碩士,11,9
320301,廣播電視(電影)學系,N修,C學士,21,25
320301,廣播電視(電影)學系,P進,B學士,9,19
320302,影像傳播學系,D日,B學士,16,36
320401,公共關係暨廣告學系,D日,M碩士,4,7
320401,公共關係暨廣告學系,D日,B學士,60,214
320401,公共關係暨廣告學系,N職,M碩士,8,16
320401,公共關係暨廣告學系,N修,B學士,3,13
320401,公共關係暨廣告學系,N修,C學士,6,13
320501,博物館學研究所,D日,M碩士,1,15
320502,博物館學與古物維護研究所,D日,M碩士,7,17
320601,(資訊與)圖書館學系,D日,M碩士,0,3
320601,(資訊與)圖書館學系,D日,B學士,25,40
320602,(數位)圖書資訊學系,D日,D博士,0,3
320602,(數位)圖書資訊學系,D日,M碩士,10,25
320602,(數位)圖書資訊學系,D日,B學士,22,106
320602,(數位)圖書資訊學系,N職,M碩士,5,15
320602,(數位)圖書資訊學系,P進,B學士,14,34
320603,圖書資訊與檔案學研究所,D日,M碩士,4,11
320702,圖文傳播(藝術)學系,D日,M碩士,10,24
320702,圖文傳播(藝術)學系,D日,B學士,27,63
320702,圖文傳播(藝術)學系,N職,M碩士,12,23
320702,圖文傳播(藝術)學系,P進,B學士,5,24
320703,圖文傳播暨數位出版學系,D日,M碩士,3,11
320703,圖文傳播暨數位出版學系,D日,B學士,28,80
320703,圖文傳播暨數位出版學系,N職,M碩士,1,1
320801,廣告傳播學系,D日,B學士,15,53
320802,廣告學系,D日,M碩士,3,12
320802,廣告學系,D日,B學士,41,184
320802,廣告學系,P進,B學士,46,81
329999,傳播學院(不分系),N職,M碩士,4,11
340101,商學系,D日,D博士,18,12
340101,商學系,D日,M碩士,36,39
340101,商學系,P進,B學士,88,171
340106,(資訊與)電子商務學系,D日,B學士,14,6
340106,(資訊與)電子商務學系,N職,M碩士,7,4
340107,電子商務管理學系,D日,B學士,12,9
340109,資訊經營學系,D日,M碩士,10,8
340109,資訊經營學系,D日,B學士,24,19
340109,資訊經營學系,N職,M碩士,19,13
340115,商業管理學位學程,P進,B學士,19,32
340117,商務與觀光企劃系,D日,B學士,10,15
340117,商務與觀光企劃系,D日,C學士,4,10
340117,商務與觀光企劃科,D日,5五專,2,19
340117,商務與觀光企劃系,N修,B學士,7,8
340201,會計(與)(資訊)(科技)(系統)學系,D日,D博士,7,8
340201,會計(與)(資訊)(科技)(系統)學系,D日,M碩士,225,275
340201,會計(與)(資訊)(科技)(系統)學系,D日,B學士,1184,2680
340201,會計(與)(資訊)(科技)(系統)學系,D日,C學士,16,56
340201,會計(資訊)科,D日,5五專,31,158
340201,會計(與)(資訊)(科技)(系統)學系,N職,M碩士,83,167
340201,會計(與)(資訊)(科技)(系統)學系,N修,B學士,54,245
340201,會計(與)(資訊)(科技)(系統)學系,N修,C學士,19,108
340201,會計(資訊)科,N修,2二專,0,1
340201,會計(與)(資訊)(科技)(系統)學系,P進,B學士,37,84
340202,會計(與)財稅研究所,D日,M碩士,2,6
340204,會計統計科,N修,2二專,7,35
340208,會計與財務學位學程,D日,M碩士,9,9
340209,會計暨稅務學系,D日,B學士,25,47
340301,企業管理學系,D日,D博士,68,44
340301,企業管理學系,D日,M碩士,592,795
340301,企業管理學系,D日,B學士,2670,4248
340301,企業管理學系,D日,C學士,81,136
340301,企業管理科,D日,2二專,121,85
340301,企業管理科,D日,5五專,63,244
340301,企業管理學系,N職,M碩士,614,534
340301,企業管理學系,N修,B學士,804,1057
340301,企業管理學系,N修,C學士,533,619
340301,企業管理科,N修,2二專,116,140
340301,企業管理學系,P進,B學士,242,283
340302,工商管理學系,D日,D博士,6,3
340302,工商管理學系,D日,M碩士,28,26
340302,工商管理學系,D日,B學士,57,101
340303,經營(與)管理(技術)學系,D日,D博士,7,2
340303,經營(與)管理(技術)學系,D日,M碩士,134,150
340303,經營(與)管理(技術)學系,D日,B學士,167,304
340303,經營管理科,D日,5五專,9,13
340303,經營(與)管理(技術)學系,N職,M碩士,405,305
340303,經營(與)管理(技術)學系,N修,B學士,3,10
340303,經營(與)管理(技術)學系,N修,C學士,26,53
340303,經營(與)管理(技術)學系,P進,B學士,31,31
340305,事業經營學系,D日,M碩士,15,23
340305,事業經營學系,D日,B學士,53,82
340305,事業經營學系,N職,M碩士,14,34
340306,管理(科學)學系,D日,D博士,4,8
340306,管理(科學)學系,D日,M碩士,66,109
340306,管理(科學)學系,D日,B學士,67,86
340306,管理(科學)學系,N職,D博士,6,1
340306,管理(科學)學系,N職,M碩士,227,172
340306,管理(科學)學系,P進,B學士,10,6
340307,國際企業(與)(管理)學系,D日,D博士,10,8
340307,國際企業(與)(管理)學系,D日,M碩士,173,181
340307,國際企業(與)(管理)學系,D日,B學士,789,1678
340307,國際企業(與)(管理)學系,N職,M碩士,86,109
340307,國際企業(與)(管理)學系,N修,B學士,41,151
340307,國際企業(與)(管理)學系,N修,C學士,48,67
340307,國際企業(與)(管理)學系,P進,B學士,65,108
340308,國際企業與貿易系,D日,B學士,39,79
340308,國際企業與貿易系,N修,B學士,2,4
340309,國際企業經營系,D日,M碩士,1,3
340309,國際企業經營系,D日,B學士,66,250
340309,國際企業經營系,N職,M碩士,10,22
340309,國際企業經營系,N修,B學士,21,35
340309,國際企業經營科,N修,2二專,7,13
340310,國際(經營)(專業)管理學位學程(含IMBA),D日,D博士,1,1
340310,國際(經營)(專業)管理學位學程(含IMBA),D日,M碩士,103,128
340310,國際(經營)(專業)管理學位學程(含IMBA),N職,M碩士,5,11
340311,商業自動化與管理系,D日,B學士,13,30
340313,亞太工商管理學系,D日,M碩士,8,7
340313,亞太工商管理學系,D日,B學士,30,27
340313,亞太工商管理學系,N職,M碩士,9,12
340314,中小企業經營策略管理研究所,D日,M碩士,11,9
340320,國際創業與經營管理學程,N職,M碩士,23,12
340321,企業與創業管理學系,D日,M碩士,2,1
340321,企業與創業管理學系,D日,B學士,56,41
340321,企業與創業管理學系,N職,M碩士,1,0
340321,企業與創業管理學系,P進,B學士,25,16
340323,企業電子化學系,D日,M碩士,0,2
340323,企業電子化學系,D日,B學士,15,33
340324,創新與創業管理學系,D日,B學士,5,6
340325,產業創新與經營學系,D日,M碩士,9,5
340325,產業創新與經營學系,D日,B學士,20,16
340325,產業創新與經營學系,P進,B學士,11,9
340326,創業管理學位學程,D日,M碩士,6,5
340333,國際商業管理學位學程,D日,M碩士,3,10
340401,國際貿易(暨商務)(營運)學系,D日,M碩士,15,30
340401,國際貿易(暨商務)(營運)學系,D日,B學士,305,848
340401,國際貿易(暨商務)科,D日,2二專,1,9
340401,國際貿易(暨商務)科,D日,5五專,19,88
340401,國際貿易(暨商務)(營運)學系,N職,M碩士,4,5
340401,國際貿易(暨商務)(營運)學系,N修,B學士,68,151
340401,國際貿易(暨商務)(營運)學系,N修,C學士,12,36
340401,國際貿易(暨商務)科,N修,2二專,18,22
340401,國際貿易(暨商務)(營運)學系,P進,B學士,18,58
340403,國際商務學系,D日,M碩士,7,8
340403,國際商務學系,D日,B學士,103,358
340403,國際商務學系,D日,C學士,5,38
340403,國際商務科,D日,5五專,3,34
340403,國際商務學系,N修,B學士,22,43
340403,國際商務學系,N修,C學士,14,90
340405,國際商學研究所,D日,M碩士,5,7
340405,國際商學研究所,N職,M碩士,8,17
340408,國際經營與貿易學系,D日,M碩士,36,51
340408,國際經營與貿易學系,D日,B學士,223,429
340408,國際經營與貿易學系,N職,M碩士,23,34
340408,國際經營與貿易學系,N修,C學士,3,11
340408,國際經營與貿易學系,P進,B學士,9,25
340411,國際貿易運籌科,D日,5五專,7,37
340413,國際貿易與經營系,D日,B學士,16,82
340413,國際貿易與經營系,D日,C學士,5,28
340413,國際貿易與經營科,D日,5五專,8,37
