市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/12,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",玉蘭片,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/12,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/12,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",荷蘭豆,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/12,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",金耳罐,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/12,金門縣金城鎮賢庵國小,"=""W714604""",豐茂,"=""77263917""",香蕉,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/12,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",海結,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/12,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/12,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/12,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/12,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/12,金門縣金城鎮賢庵國小,"=""W714604""",廣林商店,"=""77261185""",蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/12,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",赤肉丁,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/15,金門縣金城鎮賢庵國小,"=""W714604""",豐茂,"=""77263917""",香蕉,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/15,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/15,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",番茄,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/15,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/15,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/15,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/15,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/15,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/15,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/15,金門縣金城鎮賢庵國小,"=""W714604""",建豐,"=""77257730""",雞肉,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/15,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",赤肉條,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/15,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",洋蔥絲,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/15,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",粗肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/15,金門縣金城鎮賢庵國小,"=""W714604""",川東切麵店,"=""03321991""",黑胡椒罐,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/16,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",玉蘭片,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/16,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/16,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",荷蘭豆,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/16,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",金耳罐,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/16,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/16,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/16,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/16,金門縣金城鎮賢庵國小,"=""W714604""",廣林商店,"=""77261185""",蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/16,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",赤肉丁,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/16,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",大白菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/16,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/16,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/16,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",紅k,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/16,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/16,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",黑木耳,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/17,金門縣金城鎮賢庵國小,"=""W714604""",豐茂,"=""77263917""",香蕉,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/17,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/17,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",香菇,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/17,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",菜球,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/17,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",竹筍,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/17,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/17,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/17,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/17,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/17,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/17,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",生蔥,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/17,金門縣金城鎮賢庵國小,"=""W714604""",川東切麵店,"=""03321991""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/18,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/18,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",番茄,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/18,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/18,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/18,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/18,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/18,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/18,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",紅豆,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/18,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",燕麥,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/18,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",赤肉條,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/18,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",洋蔥絲,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/18,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",粗肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/18,金門縣金城鎮賢庵國小,"=""W714604""",川東切麵店,"=""03321991""",黑胡椒罐,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/19,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/19,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",紅K,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/19,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/19,金門縣金城鎮賢庵國小,"=""W714604""",建豐,"=""77257730""",雞肉,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/19,金門縣金城鎮賢庵國小,"=""W714604""",豐茂,"=""77263917""",香蕉,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/19,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/19,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/19,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/19,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",冬粉,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/19,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/19,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",木耳,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/19,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",紅K,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/19,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/19,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/19,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",香菇,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/19,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",竹筍,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/19,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/22,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/22,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",大瓜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/22,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/22,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/22,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",紅K,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/22,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/22,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/22,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/22,金門縣金城鎮賢庵國小,"=""W714604""",新榮,"=""77260038""",魚,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/23,金門縣金城鎮賢庵國小,"=""W714604""",新榮,"=""77260038""",蝦仁,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/23,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",玉米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/23,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/23,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/23,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",車輪,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/23,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",肉角,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/23,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",海帶結,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/23,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/23,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/23,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/23,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",綠豆,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/23,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",薏仁,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/01/24,金門縣金城鎮賢庵國小,"=""W714604""",蠻頭包子,"=""30263429""",麵包,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/02,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",米血,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/02,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",九層塔,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/02,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",洋蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/02,金門縣金湖鎮金湖國中,"=""W714502""",英秀商店,"=""92963220""",杏鮑菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/02,金門縣金湖鎮金湖國中,"=""W714502""",賀發商店,"=""77297590""",雞腿丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/02,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",牛番茄,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/02,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",西芹切絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/02,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/02,金門縣金湖鎮金湖國中,"=""W714502""",金合盛,"=""77299247""",豬里脊肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/02,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",金針菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/02,金門縣金湖鎮金湖國中,"=""W714502""",農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/02,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",鵝白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/02,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",生薑,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/02,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",辣椒,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/02,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",蒜碎,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/02,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/02,金門縣金湖鎮金湖國中,"=""W714502""",華興商店,"=""77301172""",豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/02,金門縣金湖鎮金湖國中,"=""W714502""",金合盛,"=""77299247""",絞肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/02,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",青蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",景盛商行,"=""31440616""",五榖米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",景盛商行,"=""31440616""",紫米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",百頁豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",紅蘿蔔切塊,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",馬鈴薯切塊,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",洋蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",咖哩塊,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",金合盛,"=""77299247""",梅花肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",毛豆仁,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",文興商行,"=""77295241""",梅花肉片,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",金合盛,"=""77299247""",排骨,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",蓮子,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",芡實,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",大薏仁,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",淮山,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",尚光水果行,"=""37971007""",橘子,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",海帶絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",榨菜絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/03,金門縣金湖鎮金湖國中,"=""W714502""",金合盛,"=""77299247""",赤肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/04,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",牛番茄,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/04,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/04,金門縣金湖鎮金湖國中,"=""W714502""",華興商店,"=""77301172""",豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/04,金門縣金湖鎮金湖國中,"=""W714502""",農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/04,金門縣金湖鎮金湖國中,"=""W714502""",農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/04,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",紫米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/04,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",紅豆,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/04,金門縣金湖鎮金湖國中,"=""W714502""",景盛商行,"=""31440616""",梅花肉片,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/04,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",蒜泥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/04,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",青江菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/05,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",波菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/05,金門縣金湖鎮金湖國中,"=""W714502""",權泰食品有限公司,"=""16090908""",雞腿,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/05,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",洋蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/05,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",青蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/05,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",胡椒鹽,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/05,金門縣金湖鎮金湖國中,"=""W714502""",農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/05,金門縣金湖鎮金湖國中,"=""W714502""",農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/05,金門縣金湖鎮金湖國中,"=""W714502""",金合盛,"=""77299247""",肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/05,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/05,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/01/05,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",蒜碎,,,,,
