RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,826,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1036,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,920,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1132,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1525,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1274,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1921,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1550,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1219,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1740,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1023,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,882,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,855,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,797,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,599,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1017,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,837,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,664,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1225,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,704,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,774,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1000,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,818,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,541,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,879,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,353,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,414,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,482,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,6,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,3,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,5,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,6,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,12,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,340150000102,存查,0,,0,,0,,0,,1121,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
